Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Antoine,Latin Quarter,22,1,34,,,,
2,up,Kenny G,Forever In Love,33,2,26,,,,
3,down,Marc Antoine,Air On Madrid,1,1,33,,,,
4,-,Kenny G,Malibu Dreams,-,1,19,,,,
5,down,Jim Adkins,City Streets,3,1,30,,,,
6,down,Diana Krall,Besame Mucho,4,1,35,,,,
7,up,Peter White,Life Story,13,1,35,,,,
8,up,Rick Braun,Walk On the Wild Side,50,1,20,,,,
9,up,Brian Simpson,Just One Wish (feat. Norman Brown),25,1,33,,,,
10,up,Kenny G,Havana,10,1,33,,,,
11,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,27,3,24,,,,
12,up,Boney James,Wait for Love,59,1,33,,,,
13,up,Bernie Williams,Just Because (Radio Mix),75,6,26,,,,
14,up,Jeff Golub,Something,17,1,30,,,,
15,up,Fourplay,Sunday Morning,40,1,33,,,,
16,-,Karen Souza,Wicked Game,-,2,14,,,,
17,up,Paul Taylor,Free Fall,47,2,20,,,,
18,down,Minimatic,The Final Countdown (feat. Juliette P.),7,1,14,,,,
19,up,Eric Marienthal,Laguna,41,1,24,,,,
20,down,Peter White,The Look of Love,8,2,33,,,,
21,-,Chillaxing Jazz Kollektion,Drops in the Ocean,-,1,1,,,,
22,-,Tim Bowman,11. Rapture,-,3,22,,,,
23,up,Wes Montgomery,The Joker,44,1,31,,,,
24,-,Warren Hill,Fallen,-,5,24,,,,
25,up,Mindi Abair,Momo,46,1,26,,,,
26,-,Jive Ass Sleepers,Funk In a New Galaxy,-,2,18,,,,
27,-,Rick Braun,I Got Your Back,-,27,5,,,,
28,up,Diana Krall,California Dreamin',64,1,25,,,,
29,down,Walter Beasley,New Day New Way,14,11,28,,,,
30,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,15,,,,
31,-,Boney James & Rick Braun,R.S.V.P.,-,2,18,,,,
32,-,Richard Elliot,By the Fire,-,32,4,,,,
33,-,Brian Culbertson,The Journey,-,1,20,,,,
34,down,Euge Groove,"Love, Passion and Joy",12,1,6,,,,
35,up,Rick Braun,Middle of the Night,51,1,30,,,,
36,down,Norman Brown,That's the Way Love Goes,18,2,31,,,,
37,down,Oli Silk,Easy Does It,24,1,31,,,,
38,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),69,1,27,,,,
39,-,Bernie Williams,Lullaby for Beatriz,-,1,3,,,,
40,down,Andrey Makarevich & Yo5,Перекрёсток,37,2,11,,,,
41,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,13,,,,
42,up,The Rippingtons,Pastels On Canvas (feat. Russ Freeman),58,3,22,,,,
43,down,Peter White,(Un)Forgiven,26,1,14,,,,
44,-,Euge Groove,Slow Jam,-,2,26,,,,
45,-,Love Suggestions,Clarity,-,9,3,,,,
46,-,Brian Simpson,Soul Embrace,-,10,13,,,,
47,-,Sade,King of Sorrow,-,4,3,,,,
48,-,Chris Botti,Under a Painted Sky,-,2,22,,,,
49,-,David Benoit,Water to Drink (Agua de Beber),-,8,16,,,,
50,-,Gabriela Anders,Wanting,-,16,3,,,,
51,up,Ely Bruna,American Boy (feat. Neja),63,5,11,,,,
52,-,Jive Ass Sleepers,Imagined Happiness,-,5,4,,,,
53,-,Papik,You Are All That I Ever Wanted (feat. Kenneth Bailey),-,1,11,,,,
54,-,Richard Elliot,When I was Your Man,-,2,14,,,,
55,-,Studio Rio & Bill Withers,Lovely Day,-,8,2,,,,
56,down,Kirk Whalum,Goin' in Circles,34,1,32,,,,
57,down,Paul Jackson Jr,Ballad for Uncle Ronnie,35,1,27,,,,
58,-,Kenny G,Going Home (Edit),-,1,18,,,,
59,-,Brian Culbertson,The Way You Feel (feat. Boney James),-,1,14,,,,
60,-,Chris Geith,Have I Told You Lately,-,16,8,,,,
61,down,Ray Charles,Georgia On My Mind,2,2,18,,,,
62,-,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,-,4,10,,,,
63,-,Jive Ass Sleepers,Did It Again,-,1,19,,,,
64,down,Peter White,Crazy Love,29,2,31,,,,
65,down,Brent Ellis,I'll Follow You,23,3,31,,,,
66,down,Paul Taylor & Regina Belle,Open Your Eyes,65,9,15,,,,
67,-,Kenny G,Havana,-,2,6,,,,
68,-,Brent Ellis,So Glad It's You,-,3,25,,,,
69,up,Acoustic Alchemy,Love At a Distance,73,2,19,,,,
70,-,Karen Souza,Get Lucky,-,7,17,,,,
71,-,De-Phazz,Love Vampire,-,4,11,,,,
72,-,Larry Carlton,High Steppin',-,2,7,,,,
73,down,ジャザノヴァ,Behold These Days (Berlin '74),49,5,4,,,,
74,down,Chris Botti,Indian Summer,45,2,26,,,,
75,-,Richard Elliot,Europa (Earth's Cry Heavenâ€™S Smile),-,15,2,,,,
76,-,Earl Klugh,Walk In the Sun,-,8,12,,,,
77,down,Tim Bowman,6. the Gift,19,6,20,,,,
78,-,Kenny G,Sabor a Mi,-,25,6,,,,
79,-,Brian Culbertson,Let's Get Started (Live),-,28,2,,,,
80,-,Acoustic Alchemy,Carlos the King,-,13,14,,,,
81,down,Richard Elliot,One Last Kiss,56,9,20,,,,
82,-,Paul Taylor,Avenue,-,13,4,,,,
83,down,Brian Simpson,Lay It On Me (feat. Euge Groove),15,15,10,,,,
84,down,Keiko Matsui,Bridge Over the Stars,21,2,29,,,,
85,-,Wes Montgomery,Bumpin' On Sunset (Alternate Take),-,8,3,,,,
86,down,3rd Force,Here Comes the Night,32,3,18,,,,
87,-,Konstantin Klashtorni,Humble and Kind,-,3,3,,,,
88,-,Renato Falaschi,Travelling Lite,-,2,14,,,,
89,down,Richard Elliot,Sweet Dream,57,2,15,,,,
90,down,Francy Boland & The Orchestra,Autumn in New York,66,5,17,,,,
91,-,Roy Ayers,Mystic Voyage (Live),-,15,7,,,,
92,-,Dave Koz,I'm Waiting For You,-,48,3,,,,
