Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,6,1,132,,,,
2,up,Kenny G,Forever In Love,22,2,113,,,,
3,-,Diana Krall,Besame Mucho,-,1,112,,,,
4,-,Tim Bowman,11. Rapture,-,3,86,,,,
5,-,Brian Culbertson,The Journey,-,1,57,,,,
6,up,Paul Jackson Jr,Ballad for Uncle Ronnie,57,1,104,,,,
7,down,Oli Silk,Easy Does It,4,1,118,,,,
8,down,Fourplay,Sunday Morning,5,1,118,,,,
9,-,Paul Jackson Jr,To Be Like Him,-,2,42,,,,
10,up,Jonathan Butler,A Kiss,15,1,84,,,,
11,up,Spyro Gyra,After Hours,55,1,96,,,,
12,-,Tim Bowman,5 the Journey Home,-,2,101,,,,
13,up,The Baja Marimba Band,Flyin' High,48,2,2,,,,
14,-,Tim Bowman,6. the Gift,-,6,69,,,,
15,down,Jeff Golub,Something,12,1,119,,,,
16,down,Tim Bowman,"3. for You, My Love",3,1,79,,,,
17,up,Pauline London,Love Can Sing,52,3,3,,,,
18,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,61,,,,
19,-,Love Suggestions,It's Our Time,-,19,5,,,,
20,-,David A. Stewart,Lily Was Here,-,1,27,,,,
21,down,Kenny G,Alone,20,1,23,,,,
22,up,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),40,10,34,,,,
23,-,Spyro Gyra,Unspoken,-,7,54,,,,
24,down,Warren Hill,Fallen,10,5,102,,,,
25,down,Wes Montgomery,The Joker,21,1,107,,,,
26,up,Norman Brown,That's the Way Love Goes,31,2,111,,,,
27,down,Warren Hill,At Last,13,1,58,,,,
28,up,Paul Taylor,Free Fall,29,2,78,,,,
29,down,Gerald Veasley,Sarah's Song,14,1,112,,,,
30,up,Kirk Whalum,Spend My Life With You,41,12,63,,,,
31,up,Marc Antoine,Air On Madrid,35,1,110,,,,
32,-,Kenichiro Nishihara,My Leaving (feat. mabanua & Yusuke Saint Laurent) [Kenichiro Nishihara Remix],-,24,1,,,,
33,-,Kenny G,Loving You (Edit),-,1,107,,,,
34,down,Peter White,Life Story,9,1,91,,,,
35,-,Boney James & Rick Braun,R.S.V.P.,-,2,84,,,,
36,-,Kenyon Hopkins,Hard Latin,-,2,1,,,,
37,-,Chillaxing Jazz Kollektion,Blue Water,-,6,14,,,,
38,-,Twinset & Barnaby,Sunny,-,2,38,,,,
39,down,Brian Simpson,Her Eyes,26,3,92,,,,
40,-,Shirley Scott,Dreamsville,-,5,38,,,,
41,-,Kenny G,April Rain,-,10,17,,,,
42,down,Peter White,(Un)Forgiven,33,1,60,,,,
43,-,De-Phazz,Not Sally,-,2,2,,,,
44,-,MARU,Agua De Beber (Water To Drink),-,44,2,,,,
45,-,Richard Elliot,Ludicrous Speed,-,45,2,,,,
46,-,Blank & Jones,Closer to Me (Jazzed By Julian & Roman Wasserfuhr),-,46,2,,,,
47,-,Smooth Jazz All Stars,Rude,-,25,1,,,,
48,down,Peter White,The Look of Love,27,2,102,,,,
49,-,Smooth Jazz All Stars,Use Me,-,30,4,,,,
50,-,Ely Bruna,Found Love,-,13,2,,,,
51,down,Euge Groove,"Love, Passion and Joy",8,1,71,,,,
52,down,Kenny G,The Moment,50,4,54,,,,
53,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,19,3,86,,,,
54,-,Paul Taylor,Exotica,-,8,67,,,,
55,down,Marc Antoine,Latin Quarter,2,1,103,,,,
