Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter White,Life Story,17,1,18,,,,
2,up,Peter White,The Look of Love,24,2,15,,,,
3,up,Peter White,Crazy Love,6,2,15,,,,
4,up,Boney James,Wait for Love,8,1,16,,,,
5,up,Kirk Whalum,Anytime,90,1,16,,,,
6,up,Laura Fygi,Right Here Waiting,12,1,18,,,,
7,down,Las Vegas Big Band,Lucky Town,1,1,4,,,,
8,up,Jim Adkins,City Streets,29,1,13,,,,
9,up,Kenny G,Havana,10,1,18,,,,
10,up,Rick Braun,Middle of the Night,42,1,13,,,,
11,-,Kenny G,Forever In Love,-,2,13,,,,
12,up,Peter White,Bueno Funk,32,1,11,,,,
13,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),36,1,15,,,,
14,-,Kool&Klean,Winelight,-,9,1,,,,
15,up,Brent Ellis,I'll Follow You,49,3,14,,,,
16,down,Diana Krall,California Dreamin',3,1,18,,,,
17,up,Walter Beasley,New Day New Way,74,11,12,,,,
18,down,Kenny G,Loving You (Edit),2,1,14,,,,
19,-,Marc Antoine,Madrid,-,1,12,,,,
20,down,Euge Groove,Slow Jam,19,2,13,,,,
21,-,Tim Bowman,"3. for You, My Love",-,1,10,,,,
22,up,Nils Landgren Funk Unit,Dry,73,1,8,,,,
23,down,Marc Antoine,Air On Madrid,5,1,16,,,,
24,up,Kirk Whalum,Goin' in Circles,88,1,15,,,,
25,-,Ely Bruna,American Boy (feat. Neja),-,5,4,,,,
26,up,Acoustic Alchemy,Love At a Distance,78,2,10,,,,
27,up,Richard Elliot,Heartland,57,1,6,,,,
28,-,Ed Hamilton,If Only,-,14,9,,,,
29,up,Spyro Gyra,After Hours,35,1,13,,,,
30,-,Brian Simpson,Her Eyes,-,3,12,,,,
31,-,Norman Brown,That's the Way Love Goes,-,2,13,,,,
32,up,Spyro Gyra,Unspoken,96,7,10,,,,
33,-,Kenny G,Going Home (Edit),-,1,8,,,,
34,up,Brian Culbertson,Dreaming of You,81,7,8,,,,
35,up,Brent Ellis,So Glad It's You,67,3,13,,,,
36,-,Brian Culbertson,The Journey,-,1,8,,,,
37,up,Fourplay,Sunday Morning,43,1,16,,,,
38,down,Rick Braun,We Don't Talk Anymore (feat. Peter White),34,4,11,,,,
39,-,Jive Ass Sleepers,Did It Again,-,1,9,,,,
40,up,Chris Standring,Liquid Soul,55,2,7,,,,
41,-,Kool&Klean,Dream Weaver,-,7,8,,,,
42,down,Wes Montgomery,The Joker,39,1,15,,,,
43,-,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),-,24,5,,,,
44,-,Tim Bowman,11. Rapture,-,3,12,,,,
45,down,Diana Krall,Besame Mucho,13,1,17,,,,
46,down,Oli Silk,Easy Does It,30,1,15,,,,
47,down,Brian Simpson,Just One Wish (feat. Norman Brown),15,1,16,,,,
48,down,Richard Elliot & Rick Braun,Sao Paulo,31,6,7,,,,
49,-,Jive Ass Sleepers,Sweet Ride,-,22,3,,,,
50,down,Chris Botti,Indian Summer,7,2,11,,,,
51,down,Marc Antoine,Latin Quarter,16,1,16,,,,
52,down,Peter White,Bittersweet,4,4,9,,,,
53,-,Special EFX,Stay a While,-,28,6,,,,
54,-,Roy Ayers,Mystic Voyage (Live),-,15,4,,,,
55,-,Peter White,(Un)Forgiven,-,1,9,,,,
56,up,Mindi Abair,Momo,76,1,14,,,,
57,up,Paul Jackson Jr,Ballad for Uncle Ronnie,87,1,14,,,,
58,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,58,1,,,,
59,-,Peter White,Sleepwalk,-,7,6,,,,
60,down,Kenny G,Malibu Dreams,47,1,8,,,,
61,down,Bernie Williams,Just Because (Radio Mix),20,6,14,,,,
62,-,Kool&Klean,Solace,-,3,3,,,,
63,-,Marcus Miller,Come Together,-,1,5,,,,
64,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,32,2,,,,
65,-,Shigeto,River Bank Drive,-,8,5,,,,
66,-,Rick Braun,Walk On the Wild Side,-,1,8,,,,
67,-,Minimatic,The Final Countdown (feat. Juliette P.),-,1,1,,,,
68,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,8,,,,
69,-,Brian Simpson,Nightfall (feat. Maurice Brown),-,22,3,,,,
70,-,Papik,You Are All That I Ever Wanted (feat. Kenneth Bailey),-,1,6,,,,
71,down,Ely Bruna,I Will Always Love You,58,19,7,,,,
72,-,Paul Taylor,Pleasure Seeker,-,72,1,,,,
73,down,Brian Culbertson,The Way You Feel (feat. Boney James),69,1,7,,,,
74,up,Keiko Matsui,When I close my eyes,99,4,5,,,,
75,up,Chris Botti,Under a Painted Sky,80,2,12,,,,
76,down,Richard Elliot,One Last Kiss,54,9,11,,,,
77,up,David Benoit,Water to Drink (Agua de Beber),92,8,8,,,,
78,-,Raw Stylus,Use Me (Main Mix),-,2,5,,,,
79,down,Rick Braun,Dance With My Father,45,1,13,,,,
80,-,Richard Elliot,Summer Madness,-,12,7,,,,
81,up,Eric Marienthal,Laguna,91,1,12,,,,
82,-,Max Mutzke,No One Will Do,-,9,2,,,,
83,-,Keiko Matsui,Bridge Over the Stars,-,2,14,,,,
84,-,Diana Krall,The Look Of Love,-,13,3,,,,
85,-,Ely Bruna,Titanium,-,14,6,,,,
86,-,Brian Simpson,Speechless,-,16,3,,,,
87,down,Acoustic Alchemy,Carlos the King,22,13,9,,,,
88,down,Brian Simpson,Lay It On Me (feat. Euge Groove),86,15,4,,,,
89,down,Nils,You Gotta Be,66,1,10,,,,
90,-,Earl Klugh,Ocean Blue,-,4,8,,,,
91,down,Karen Souza,Twist in My Sobriety,14,8,5,,,,
92,-,Enzo Cicala,Passion of Romance,-,2,8,,,,
93,down,Paul Jackson Jr,To Be Like Him,61,2,8,,,,
