Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Antoine,Air On Madrid,45,1,56,,,,
2,up,Diana Krall,Besame Mucho,55,1,61,,,,
3,-,Kirk Whalum,Anytime,-,1,55,,,,
4,up,Four80East,Closer,25,4,36,,,,
5,-,Nils Landgren Funk Unit,Dry,-,1,40,,,,
6,-,David Benoit,Neat With a Twist,-,4,9,,,,
7,up,Diana Krall,California Dreamin',20,1,34,,,,
8,-,Kirk Whalum,Goin' in Circles,-,1,51,,,,
9,up,Kenny G,Forever In Love,51,2,51,,,,
10,up,Paul Taylor,Avenue,61,4,5,,,,
11,-,Marc Antoine,Madrid,-,1,44,,,,
12,up,Norman Brown,That's the Way Love Goes,50,2,55,,,,
13,up,Gerald Veasley,Sarah's Song,19,1,54,,,,
14,-,Melody Gardot,From Paris With Love (Single Version),-,2,5,,,,
15,down,Sarah Menescal,Don't Speak,9,1,41,,,,
16,-,Keiko Matsui,When I close my eyes,-,4,19,,,,
17,down,Wes Montgomery,The Joker,15,1,52,,,,
18,-,Jim Adkins,City Streets,-,1,55,,,,
19,-,Mo' Horizons,Soho Vibes,-,1,14,,,,
20,up,Fourplay,Sunday Morning,24,1,57,,,,
21,-,Marc Antoine,Latin Quarter,-,1,55,,,,
22,-,Tim Bowman,6. the Gift,-,6,37,,,,
23,down,Brent Ellis,So Glad It's You,17,3,49,,,,
24,-,Paul Jackson Jr,To Be Like Him,-,2,18,,,,
25,-,Jonathan Butler,A Kiss,-,1,41,,,,
26,down,Renato Falaschi,Travelling Lite,2,2,36,,,,
27,-,Papik,You Are All That I Ever Wanted (feat. Kenneth Bailey),-,1,21,,,,
28,-,Minimatic,The Final Countdown (feat. Juliette P.),-,1,29,,,,
29,-,Spyro Gyra,After Hours,-,1,41,,,,
30,up,Russell Nelson,Gota Have It,46,1,16,,,,
31,-,Kenny G,Loving You (Edit),-,1,53,,,,
32,down,Oli Silk,Easy Does It,6,1,59,,,,
33,down,Jonathan Fritzén,In Motion,13,2,36,,,,
34,-,Warren Hill,Fallen,-,5,48,,,,
35,down,Paul Taylor,Exotica,14,8,23,,,,
36,down,Boney James,Wait for Love,5,1,62,,,,
37,down,Paul Jackson Jr,Ballad for Uncle Ronnie,27,1,49,,,,
38,-,Dave Koz,You Make Me Smile,-,8,34,,,,
39,up,Eric Marienthal,Laguna,41,1,48,,,,
40,-,Paul Taylor,Pleasure Seeker,-,3,1,,,,
41,-,М'який Джазовий Настрій,То є старий Львів,-,3,1,,,,
42,down,Tim Bowman,"3. for You, My Love",10,1,35,,,,
43,-,Renato Falaschi,Summer Rain,-,4,16,,,,
44,down,Laura Fygi,Right Here Waiting,7,1,33,,,,
45,down,Tim Bowman,5 the Journey Home,43,2,51,,,,
46,-,Gabriela Anders,Fire of Love,-,4,8,,,,
47,-,Rick Braun,Middle of the Night,-,1,53,,,,
48,-,Brian Culbertson,Let's Get Started (Live),-,28,7,,,,
49,-,Karen Souza,Get Lucky,-,7,22,,,,
50,-,Acoustic Alchemy,Carlos the King,-,13,23,,,,
51,down,Boney James & Rick Braun,R.S.V.P.,4,2,37,,,,
52,down,Richard Elliot,Sweet Dream,23,2,25,,,,
53,up,Kenny G,Havana,58,1,67,,,,
54,-,Enzo Cicala,Passion of Romance,-,2,33,,,,
55,-,Романтическая Джазовая Музыка,Перший Поцілунок,-,1,4,,,,
56,-,Paul Taylor & Regina Belle,Open Your Eyes,-,9,31,,,,
57,-,Jeff Golub,Cadillac Jack,-,23,14,,,,
58,down,Paul Taylor,Free Fall,22,2,35,,,,
59,down,Richard Elliot,One Last Kiss,42,9,37,,,,
60,-,Wes Montgomery,Bumpin' On Sunset (Alternate Take),-,8,6,,,,
61,-,Tommy Smith & Brian Kellock,Stardust,-,33,17,,,,
62,-,David Benoit,Water to Drink (Agua de Beber),-,8,22,,,,
63,down,Jeff Golub,Something,38,1,58,,,,
64,down,Blue Lab Beats,Oooo Lala (feat. Kaidi Akinnibi),18,4,20,,,,
65,down,Peter White,Soul Embrace,47,8,23,,,,
66,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,43,,,,
67,down,Brent Ellis,I'll Follow You,11,3,51,,,,
68,-,Mindi Abair,Momo,-,1,49,,,,
69,-,Kool&Klean,Winelight,-,9,19,,,,
70,down,Karen Souza,Wicked Game,63,2,22,,,,
71,-,Love Suggestions,Clarity,-,9,7,,,,
72,down,Svyatoslav Vakarchuk,"Така, як ти",39,1,3,,,,
73,-,3rd Force,Give It All You Got,-,1,11,,,,
74,-,Darren Rahn,Sax a la Funk,-,36,3,,,,
75,down,Kirk Whalum,Spend My Life With You,34,12,27,,,,
76,-,Peter White,Life Story,-,1,55,,,,
77,-,Shirley Scott,Dreamsville,-,5,22,,,,
78,-,Kool&Klean,Dream Weaver,-,7,16,,,,
79,-,George Benson,Take You Out,-,19,12,,,,
80,-,Roy Ayers,Mystic Voyage (Live),-,15,14,,,,
81,-,Ely Bruna,Happy,-,1,11,,,,
82,-,Max Greger,"Some of These Days / Baby, Won't You Please Come Home / Blueberry Hill (Medley)",-,31,2,,,,
83,-,Sarah Menescal,Shout,-,3,5,,,,
