Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter White,Bueno Funk,-,1,0,,,,
2,-,Brian Simpson,Just One Wish (feat. Norman Brown),-,1,0,,,,
3,-,Rick Braun,Dance With My Father,-,1,0,,,,
4,-,Kenny G,Havana,-,1,0,,,,
5,-,Kirk Whalum,Goin' in Circles,-,1,0,,,,
6,-,Kenny G,Loving You (Edit),-,1,0,,,,
7,-,Kenny G,Forever In Love,-,2,0,,,,
8,-,Marc Antoine,Latin Quarter,-,1,0,,,,
9,-,Diana Krall,Besame Mucho,-,1,0,,,,
10,-,Jim Adkins,City Streets,-,1,0,,,,
11,-,Acoustic Alchemy,Love At a Distance,-,2,0,,,,
12,-,Euge Groove,Slow Jam,-,2,0,,,,
13,-,Peter White,Crazy Love,-,2,0,,,,
14,-,Fourplay,Sunday Morning,-,1,0,,,,
15,-,Chris Botti,Indian Summer,-,2,0,,,,
16,-,Richard Elliot & Rick Braun,Sao Paulo,-,6,0,,,,
17,-,Peter White,"Here, There and Everywhere",-,11,0,,,,
18,-,Jimmy Sommers,When I Fall in Love (feat. Chris Botti),-,3,0,,,,
19,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,0,,,,
20,-,Keiko Matsui,Bridge Over the Stars,-,2,0,,,,
21,-,Peter White,Life Story,-,1,0,,,,
22,-,Chris Standring,Have Your Cake and Eat It,-,22,0,,,,
23,-,Brian Culbertson,The Way You Feel (feat. Boney James),-,1,0,,,,
24,-,Peter White,The Look of Love,-,2,0,,,,
25,-,Rick Braun,Walk On the Wild Side,-,1,0,,,,
26,-,Earl Klugh,Ocean Blue,-,4,0,,,,
27,-,Rick Braun,Middle of the Night,-,1,0,,,,
28,-,Nils,You Gotta Be,-,1,0,,,,
29,-,Norman Brown,That's the Way Love Goes,-,2,0,,,,
30,-,Marc Antoine,Air On Madrid,-,1,0,,,,
31,-,The Rippingtons,Pastels On Canvas (feat. Russ Freeman),-,3,0,,,,
32,-,Chris Botti,Under a Painted Sky,-,2,0,,,,
33,-,Tim Bowman,5 the Journey Home,-,2,0,,,,
34,-,Rick Braun,We Don't Talk Anymore (feat. Peter White),-,4,0,,,,
35,-,Kenny G,Malibu Dreams,-,1,0,,,,
36,-,Smooth Jazz All Stars,Breezin' (Instrumental),-,35,0,,,,
37,-,Peter White,Bittersweet,-,4,0,,,,
38,-,Brian Culbertson,Dreaming of You,-,7,0,,,,
39,-,Marc Antoine,Madrid,-,1,0,,,,
40,-,Boney James,Wait for Love,-,1,0,,,,
41,-,Rick Braun,Love's Theme,-,8,0,,,,
42,-,"Grover Washington, Jr.",Just the Two of Us,-,2,0,,,,
43,-,George Benson,Take You Out,-,19,0,,,,
44,-,Earl Klugh,Walk In the Sun,-,8,0,,,,
45,-,Diana Krall,California Dreamin',-,1,0,,,,
46,-,Ed Hamilton,If Only,-,14,0,,,,
47,-,Sarah Menescal,Don't Speak,-,1,0,,,,
48,-,Chris Botti,Drive Time,-,7,0,,,,
49,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,0,,,,
50,-,Paul Jackson Jr,To Be Like Him,-,2,0,,,,
51,-,Varvara Vizbor,"Нет, мой милый",-,1,0,,,,
