Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Elliot,Heartland,24,1,33,,,,
2,-,Diana Krall,Besame Mucho,-,1,75,,,,
3,up,Norman Brown,That's the Way Love Goes,25,2,70,,,,
4,up,Jim Adkins,City Streets,87,1,70,,,,
5,-,Twinset & Barnaby,Sunny,-,2,23,,,,
6,-,Chillaxing Jazz Kollektion,Colors,-,6,13,,,,
7,up,Tim Bowman,11. Rapture,49,3,51,,,,
8,-,Jive Ass Sleepers,Funk In a New Galaxy,-,2,44,,,,
9,up,Kenny G,Loving You (Edit),19,1,64,,,,
10,-,Brian Culbertson,In the City,-,2,29,,,,
11,up,Kenny G,Havana,53,1,88,,,,
12,-,Paul Taylor,Free Fall,-,2,46,,,,
13,-,Francy Boland & The Orchestra,Autumn in New York,-,5,29,,,,
14,-,Venger Collective,Moscow Night,-,7,11,,,,
15,-,Richard Elliot,When I was Your Man,-,2,33,,,,
16,-,Love Suggestions,Clarity,-,9,10,,,,
17,up,Oli Silk,Easy Does It,21,1,72,,,,
18,-,Eric Marienthal,Laguna,-,1,63,,,,
19,down,Wes Montgomery,The Joker,16,1,65,,,,
20,up,Spyro Gyra,After Hours,27,1,54,,,,
21,up,Mo' Horizons,Soho Vibes,46,1,24,,,,
22,down,Gerald Veasley,Sarah's Song,1,1,69,,,,
23,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),48,3,11,,,,
24,up,Warren Hill,At Last,73,1,15,,,,
25,up,Warren Hill,Fallen,60,5,63,,,,
26,up,Chillaxing Jazz Kollektion,Drops in the Ocean,78,1,18,,,,
27,-,Diana Krall,California Dreamin',-,1,47,,,,
28,-,Chris Geith,Have I Told You Lately,-,16,14,,,,
29,up,Kenny G,Forever In Love,56,2,68,,,,
30,down,Panam Panic,Revo,8,6,3,,,,
31,-,Paul Taylor & Regina Belle,How Did You Know,-,5,2,,,,
32,-,Marc Antoine,Air On Madrid,-,1,72,,,,
33,up,Brian Simpson,Lay It On Me (feat. Euge Groove),43,15,24,,,,
34,-,Peter White,Life Story,-,1,63,,,,
35,-,Roberto Vazquez,Simple Life,-,35,1,,,,
36,down,Jeff Golub,Something,13,1,74,,,,
37,up,Euge Groove,Slow Jam,37,2,57,,,,
38,up,Boney James,Wait for Love,58,1,78,,,,
39,-,Peter White,Crazy Love,-,2,64,,,,
40,up,Marc Antoine,Latin Quarter,61,1,68,,,,
41,-,Earl Klugh,Walk In the Sun,-,8,21,,,,
42,down,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,18,4,26,,,,
43,down,Ely Bruna,American Boy (feat. Neja),15,5,33,,,,
44,-,David A. Stewart,Lily Was Here,-,1,9,,,,
45,-,Tim Bowman,5 the Journey Home,-,2,66,,,,
46,up,Brian Simpson,Her Eyes,80,3,54,,,,
47,down,Rick Braun,Middle of the Night,3,1,69,,,,
48,-,Nenei & Stella Starlight Trio,Don't Start Now,-,10,2,,,,
49,-,Euge Groove featuring Ali Ollie Woodson,I Love You More Than You'll Ever Know (feat. Ali Woodson),-,30,8,,,,
50,down,Peter White,(Un)Forgiven,26,1,38,,,,
51,-,Renato Falaschi,Summer Rain,-,4,19,,,,
52,-,Dave Koz,You Make Me Smile,-,8,48,,,,
53,up,Kenny G,Sabor a Mi,64,25,17,,,,
54,down,Richard Elliot,Sweet Dream,50,2,36,,,,
55,-,Freddie Fox,Still Lovin' You,-,55,1,,,,
56,-,Tommy Smith & Brian Kellock,Stardust,-,33,20,,,,
57,-,3rd Force,Give It All You Got,-,15,8,,,,
58,down,David Benoit,Neat With a Twist,11,4,23,,,,
59,-,The Braxton Brothers,Anything for You,-,22,18,,,,
60,-,Euge Groove,The Gift,-,13,18,,,,
61,-,Tim Bowman,"3. for You, My Love",-,1,50,,,,
62,-,Sergio Mendes & Brasil '66,(Sittin' On) The Dock of the Bay,-,22,3,,,,
63,up,Dave Koz,"Rise (feat. Gerald Albright, Mindi Abair & Richard Elliot)",74,35,7,,,,
64,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),85,1,57,,,,
65,down,Jive Ass Sleepers,Imagined Happiness,41,5,29,,,,
66,down,Paul Jackson Jr,Ballad for Uncle Ronnie,35,1,61,,,,
67,down,Acoustic Alchemy,Carlos the King,36,13,26,,,,
68,down,Kirk Whalum,Spend My Life With You,14,12,38,,,,
69,-,Peter White,Say Goodnight,-,23,4,,,,
70,down,Mindi Abair,Momo,6,1,62,,,,
71,-,eJazz Artistry,Can't Stop Loving You,-,13,6,,,,
72,-,Jive Ass Sleepers,Private Eye,-,7,21,,,,
73,-,Kool&Klean,Cruise,-,6,30,,,,
74,down,Keiko Matsui,When I close my eyes,5,4,26,,,,
75,-,Laura Fygi,Right Here Waiting,-,1,44,,,,
76,-,Ed Hamilton,If Only,-,14,19,,,,
77,down,Boney James & Rick Braun,R.S.V.P.,31,2,49,,,,
78,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,9,3,54,,,,
79,up,Nils Landgren,I Will Survive,88,1,22,,,,
80,-,Ramsey Lewis,All Around the World,-,15,16,,,,
81,-,Blue Lab Beats,Oooo Lala (feat. Kaidi Akinnibi),-,4,24,,,,
82,-,Max Greger,"Some of These Days / Baby, Won't You Please Come Home / Blueberry Hill (Medley)",-,31,3,,,,
