Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,1,1,192,,,,
2,up,Sarah Menescal,Don't Speak,9,1,139,,,,
3,up,Paul Jackson Jr,Ballad for Uncle Ronnie,7,1,183,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,67,,,,
5,up,Oli Silk,Easy Does It,10,1,198,,,,
6,up,David A. Stewart,Lily Was Here,19,1,70,,,,
7,up,Walter Beasley,Sweet Nothings,26,5,31,,,,
8,down,Ray Obiedo,Cha La Island,4,2,47,,,,
9,-,Slajo,Smells Like Teen Spirit,-,9,2,,,,
10,up,Brian Simpson,Her Eyes,27,3,161,,,,
11,down,Mindi Abair,Momo,2,1,181,,,,
12,up,Peter White,(Un)Forgiven,16,1,136,,,,
13,up,Paul Taylor,Avenue,31,13,15,,,,
14,down,Kenny G,Alone,13,1,102,,,,
15,up,Wes Montgomery,The Joker,15,1,181,,,,
16,up,Richard Elliot,Because I Love You,23,3,47,,,,
17,down,Kirk Whalum,Another Beautiful Day,6,3,111,,,,
18,up,George Shearing,Killing Me Softly With His Song,78,6,49,,,,
19,up,Jeff Golub,Something,32,1,186,,,,
20,-,Quincy Jones,Cast Your Fate to the Wind,-,20,9,,,,
21,down,Fourplay,Sunday Morning,14,1,181,,,,
22,up,Richard Elliot,Heartland,53,1,100,,,,
23,down,Spyro Gyra,After Hours,21,1,171,,,,
24,up,Brian Smith,Round Midnight,40,24,5,,,,
25,down,Eric Marienthal,Laguna,11,1,170,,,,
26,up,James Moody,Tico Tico (James Moody: Last Train from Overbrook),44,7,14,,,,
27,up,Francy Boland & The Orchestra,Autumn in New York,33,5,86,,,,
28,down,Brent Ellis,I'll Follow You,5,3,173,,,,
29,down,Boney James,Wait for Love,8,1,196,,,,
30,down,Tim Bowman,"3. for You, My Love",28,1,149,,,,
31,up,David Benoit,Neat With a Twist,43,4,114,,,,
32,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,3,32,,,,
33,-,Kenyon Hopkins,Hard Latin,-,2,32,,,,
34,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,17,3,150,,,,
35,down,Warren Hill,Fallen,30,5,154,,,,
36,up,Freddie Fox,Just 4 U,50,12,46,,,,
37,up,Chris Botti,Drive Time,65,7,81,,,,
38,up,Dorothy Ashby,Little Sunflower,56,3,33,,,,
39,down,Paul Taylor,Exotica,20,8,118,,,,
40,up,Kevin Toney,Touched By You (Suite 2005),42,7,67,,,,
41,down,Rick Braun,Middle of the Night,39,1,161,,,,
42,up,Peter White,Crazy Love,49,2,142,,,,
43,-,Euge Groove,Silhouette,-,20,5,,,,
44,up,Larry Carlton,High Steppin',68,2,54,,,,
45,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,-,2,52,,,,
46,down,Laura Fygi,Right Here Waiting,18,1,111,,,,
47,down,Marc Antoine,Air On Madrid,12,1,183,,,,
48,down,Joe Henderson,Boto,45,12,41,,,,
49,down,Jim Adkins,City Streets,48,1,161,,,,
50,-,Pauline London,Love Can Sing,-,3,46,,,,
51,up,Kenny G,Loving You (Edit),62,1,170,,,,
52,up,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),79,10,60,,,,
53,up,Kirk Whalum,Can We Talk,69,2,23,,,,
54,-,Max Greger,"Some of These Days / Baby, Won't You Please Come Home / Blueberry Hill (Medley)",-,31,17,,,,
55,up,Kenny G,Havana,57,1,209,,,,
56,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,89,,,,
57,up,Paul Taylor,Free Fall,70,2,105,,,,
58,-,Malta,Moon Flower,-,50,5,,,,
59,down,Ed Hamilton,If Only,54,14,63,,,,
60,down,Pieces of a Dream,Night Vision,58,16,13,,,,
