Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,1,1,195,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,70,,,,
3,up,Stacey Kent,What a Wonderful World,18,3,49,,,,
4,up,Sarah Menescal,Don't Speak,5,1,142,,,,
5,up,Laura Fygi,Right Here Waiting,19,1,114,,,,
6,up,Paul Jackson Jr,Ballad for Uncle Ronnie,7,1,186,,,,
7,up,Marc Antoine,Air On Madrid,8,1,186,,,,
8,down,Mindi Abair,Momo,6,1,184,,,,
9,up,Sonic Moon,Django's Mood,14,9,2,,,,
10,up,Spyro Gyra,After Hours,11,1,174,,,,
11,down,Kenny G,Havana,10,1,212,,,,
12,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,61,,,,
13,up,Kenny G,Alone,17,1,105,,,,
14,-,Kevin Toney,Touched By You (Suite 2005),-,7,69,,,,
15,up,Peter White,(Un)Forgiven,37,1,139,,,,
16,up,Brent Ellis,I'll Follow You,44,3,176,,,,
17,down,Oli Silk,Easy Does It,4,1,201,,,,
18,down,Rick Braun,Middle of the Night,9,1,164,,,,
19,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",47,18,17,,,,
20,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,13,3,153,,,,
21,up,Ray Obiedo,Cha La Island,33,2,50,,,,
22,up,David Sanborn,Let's Just Say Goodbye,42,16,36,,,,
23,up,Jeff Golub,Something,24,1,188,,,,
24,-,Euge Groove,The Gift,-,13,42,,,,
25,up,Peter White,Crazy Love,26,2,145,,,,
26,-,Chris Botti,Drive Time,-,7,83,,,,
27,up,Tim Bowman,"3. for You, My Love",51,1,152,,,,
28,up,Marc Antoine,Latin Quarter,31,1,144,,,,
29,down,Diana Krall,California Dreamin',25,1,96,,,,
30,up,Kirk Whalum,Another Beautiful Day,48,3,114,,,,
31,up,Brian Simpson,Her Eyes,32,3,164,,,,
32,-,Paul Taylor,Exotica,-,8,120,,,,
33,down,Boney James,Wait for Love,12,1,199,,,,
34,down,David Benoit,Neat With a Twist,28,4,117,,,,
35,up,Brent Ellis,So Glad It's You,39,3,124,,,,
36,-,Peter White,Life Story,-,1,105,,,,
37,down,Eric Marienthal,Laguna,22,1,173,,,,
38,down,Paul Taylor,Avenue,27,13,18,,,,
39,up,Fourplay,Sunday Morning,53,1,184,,,,
40,up,Dave Koz,After Dark,60,22,35,,,,
41,down,Pauline London,Love Can Sing,36,2,49,,,,
42,up,Ed Hamilton,If Only,46,14,66,,,,
43,-,Gabor Szabo & The Gary McFarland Orchestra,I Can't Get No Satisfaction,-,4,23,,,,
44,-,Larry Carlton,High Steppin',-,2,55,,,,
45,-,The Baja Marimba Band,Flyin' High,-,2,24,,,,
46,up,Jim Adkins,City Streets,63,1,164,,,,
47,-,Richard Elliot,Europa (Earth's Cry Heavenâ€™S Smile),-,15,14,,,,
48,down,Joe Henderson,Boto,20,12,43,,,,
49,up,Kenny G,Loving You (Edit),54,1,172,,,,
50,down,Richard Elliot,Because I Love You,16,3,49,,,,
51,up,Dave Koz,You Make Me Smile,52,8,103,,,,
52,down,Kenny G,Forever In Love,43,2,180,,,,
53,-,Peter White,Never Gonna Give You Up,-,5,15,,,,
54,down,Boney James & Rick Braun,R.S.V.P.,50,2,120,,,,
55,down,Wes Montgomery,The Joker,40,1,184,,,,
56,-,Freddie Fox,Still Lovin' You,-,22,20,,,,
57,up,Ramsey Lewis,All Around the World,61,15,51,,,,
58,-,Paul Taylor,Free Fall,-,2,107,,,,
59,down,Warren Hill,Fallen,30,5,157,,,,
60,down,Kruder & Dorfmeister,Original Bedroom Rockers,56,3,35,,,,
61,down,Richard Elliot,Heartland,21,1,103,,,,
62,-,Brian Smith,Unforgettable,-,20,5,,,,
63,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,-,2,54,,,,
64,-,David A. Stewart,Lily Was Here,-,1,72,,,,
65,-,Stella Starlight Trio,Black Hole Sun,-,65,1,,,,
66,down,Mo' Horizons,African Sunset,58,3,30,,,,
67,-,Quincy Jones,Cast Your Fate to the Wind,-,20,10,,,,
68,-,Astrud Gilberto,Beach Samba,-,12,24,,,,
69,-,John Coltrane,Autumn leaves / What’s New / Moonlight in Vermont (feat. Stan Getz) [Dusseldorf March 1960 - Restauración 2024],-,27,3,,,,
70,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,57,,,,
71,down,Francy Boland & The Orchestra,Autumn in New York,35,5,88,,,,
72,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,2,43,,,,
73,down,Earl Klugh,Walk In the Sun,29,8,81,,,,
74,-,Dorothy Ashby,Little Sunflower,-,3,34,,,,
75,down,James Moody,Tico Tico (James Moody: Last Train from Overbrook),62,7,17,,,,
76,-,Roy Ayers Ubiquity,Mystic Voyage,-,50,4,,,,
77,down,Walter Beasley,Reflections,34,22,9,,,,
78,-,Paul Brown,Ain't No Sunshine,-,16,16,,,,
