Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Vegas Big Band,Lucky Town,1,1,10,,,,
2,-,Melody Gardot,Baby I'm a Fool,-,2,12,,,,
3,up,Jeff Golub,Something,71,1,39,,,,
4,up,Renato Falaschi,Travelling Lite,22,2,20,,,,
5,-,Jamie Cullum,Don't Stop the Music,-,3,1,,,,
6,up,Acoustic Alchemy,Love At a Distance,28,2,24,,,,
7,up,Oli Silk,Easy Does It,14,1,40,,,,
8,-,Nils,You Gotta Be,-,1,27,,,,
9,up,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,54,5,3,,,,
10,up,Wes Montgomery,The Joker,66,1,36,,,,
11,up,Fourplay,Sunday Morning,40,1,41,,,,
12,-,Chris Botti,Indian Summer,-,2,30,,,,
13,-,eJazz Artistry,Can't Stop Loving You,-,13,1,,,,
14,down,Diana Krall,Besame Mucho,2,1,43,,,,
15,-,Marc Antoine,Latin Quarter,-,1,39,,,,
16,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),27,16,2,,,,
17,down,Peter White,Crazy Love,3,2,38,,,,
18,up,Kool&Klean,River Flows in You,59,4,6,,,,
19,-,[re:jazz],Voodoo People,-,2,5,,,,
20,-,Kool&Klean,Solace,-,3,18,,,,
21,up,Four80East,Closer,50,4,20,,,,
22,-,Тигран Григорян,Алое Сердце,-,4,1,,,,
23,-,eJazz Artistry,We Belong Together,-,1,3,,,,
24,down,Boney James,Wait for Love,6,1,42,,,,
25,up,Joe Henderson,Boto,70,12,12,,,,
26,-,Bernie Williams,Just Because (Radio Mix),-,6,33,,,,
27,-,Jeff Lorber Fusion,River Song,-,3,20,,,,
28,up,Peter White,The Look of Love,35,2,42,,,,
29,up,Peter White,Bueno Funk,48,1,28,,,,
30,down,Norman Brown,That's the Way Love Goes,8,2,39,,,,
31,-,Papik,Crazy (feat. Alan Scaffardi),-,31,2,,,,
32,down,Gerald Veasley,Sarah's Song,29,1,36,,,,
33,down,Kenny G,Havana,30,1,41,,,,
34,-,Kirk Whalum,Spend My Life With You,-,12,17,,,,
35,down,Chillaxing Jazz Kollektion,Drops in the Ocean,12,1,8,,,,
36,up,Richard Elliot,Heartland,65,1,19,,,,
37,down,Eric Marienthal,Laguna,17,1,30,,,,
38,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,44,3,31,,,,
39,-,Jimmy Sommers,When I Fall in Love (feat. Chris Botti),-,3,24,,,,
40,-,Ely Bruna,American Boy (feat. Neja),-,5,13,,,,
41,down,Kenny G,Forever In Love,7,2,34,,,,
42,up,Boney James & Rick Braun,R.S.V.P.,47,2,24,,,,
43,-,Jonathan Butler,Make Room for Me,-,16,7,,,,
44,-,Kirk Whalum,Goin' in Circles,-,1,39,,,,
45,up,Brent Ellis,So Glad It's You,63,3,33,,,,
46,up,Jonathan Butler,A Kiss,80,1,28,,,,
47,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),33,1,33,,,,
48,-,The Rippingtons,Pastels On Canvas (feat. Russ Freeman),-,3,26,,,,
49,-,Paul Taylor,Free Fall,-,2,25,,,,
50,up,Keiko Matsui,When I close my eyes,86,4,10,,,,
51,-,Nils Landgren,I Will Survive,-,1,13,,,,
52,-,Raul Midón,The Mirror,-,8,5,,,,
53,-,Tim Bowman,11. Rapture,-,3,27,,,,
54,-,Kirk Whalum,Anytime,-,1,40,,,,
55,-,Brian Culbertson,The Journey,-,1,24,,,,
56,up,Kool&Klean,Feel the Light,74,24,3,,,,
57,down,Marc Antoine,Air On Madrid,15,1,41,,,,
58,down,Mindi Abair,Momo,42,1,32,,,,
59,-,Mo' Horizons,Soho Vibes,-,1,5,,,,
60,down,Paul Jackson Jr,Ballad for Uncle Ronnie,32,1,34,,,,
61,-,Chillaxing Jazz Kollektion,Colors,-,6,5,,,,
62,up,Tim Bowman,6. the Gift,78,6,28,,,,
63,up,Dave Koz,You Make Me Smile,76,8,22,,,,
64,down,Jim Adkins,City Streets,37,1,38,,,,
65,up,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,87,4,13,,,,
66,-,Karen Souza,Wicked Game,-,2,16,,,,
67,-,Brian Simpson,Lay It On Me (feat. Euge Groove),-,15,15,,,,
68,-,Kool&Klean,Cruise,-,6,19,,,,
69,-,Karen Souza,Twist in My Sobriety,-,8,8,,,,
70,-,eJazz Artistry,You're Makin' Me High,-,4,1,,,,
71,down,Brian Simpson,Soul Embrace,67,10,18,,,,
72,down,Peter White,Life Story,19,1,44,,,,
73,down,Brian Simpson,Just One Wish (feat. Norman Brown),5,1,41,,,,
74,down,Warren Hill,Fallen,51,5,32,,,,
75,-,Ramsey Lewis,All Around the World,-,15,9,,,,
76,-,eJazz Artistry,You're Makin' Me High,-,23,5,,,,
77,down,Max Mutzke,No One Will Do,25,9,8,,,,
78,-,Euge Groove,"Love, Passion and Joy",-,1,9,,,,
79,down,Jive Ass Sleepers,Funk In a New Galaxy,45,2,22,,,,
80,-,Brian Culbertson,Your Smile,-,1,2,,,,
81,down,Marc Antoine,Madrid,18,1,30,,,,
82,-,Walter Beasley,New Day New Way,-,11,34,,,,
83,down,Kenny G,Havana,75,2,13,,,,
84,-,LAKEY INSPIRED,Island,-,14,2,,,,
85,down,Blue Lab Beats,Oooo Lala (feat. Kaidi Akinnibi),60,4,9,,,,
86,-,David Benoit,Neat With a Twist,-,4,2,,,,
