Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mindi Abair,Momo,40,1,9,,,,
2,up,Peter White,Crazy Love,7,2,10,,,,
3,up,Kirk Whalum,Anytime,9,1,11,,,,
4,up,Boney James,Wait for Love,13,1,11,,,,
5,up,Peter White,The Look of Love,12,2,10,,,,
6,up,Spyro Gyra,After Hours,60,1,8,,,,
7,up,Kenny G,Havana,8,1,14,,,,
8,up,Warren Hill,Fallen,28,5,9,,,,
9,up,Wes Montgomery,The Joker,70,1,10,,,,
10,up,Jim Adkins,City Streets,39,1,8,,,,
11,up,Chris Botti,Under a Painted Sky,78,2,8,,,,
12,up,Jeff Golub,Something,19,1,10,,,,
13,up,Brian Simpson,Her Eyes,75,3,9,,,,
14,up,Oli Silk,Easy Does It,14,1,10,,,,
15,down,Peter White,Life Story,3,1,13,,,,
16,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,10,,,,
17,up,Tim Bowman,"3. for You, My Love",73,1,7,,,,
18,down,Brian Simpson,Just One Wish (feat. Norman Brown),17,1,11,,,,
19,down,Fourplay,Sunday Morning,4,1,11,,,,
20,down,Rick Braun,Walk On the Wild Side,1,1,6,,,,
21,down,Kirk Whalum,Goin' in Circles,15,1,10,,,,
22,up,Walter Beasley,New Day New Way,54,11,8,,,,
23,up,Euge Groove,Slow Jam,45,2,9,,,,
24,down,Eric Marienthal,Laguna,5,1,8,,,,
25,up,Diana Krall,California Dreamin',47,1,14,,,,
26,-,Peter White,Sleepwalk,-,7,4,,,,
27,-,Smooth Jazz All Stars,Underneath Your Clothes,-,13,6,,,,
28,down,Marc Antoine,Latin Quarter,23,1,11,,,,
29,up,Kenny G,Forever In Love,80,2,10,,,,
30,up,Richard Elliot,One Last Kiss,84,9,7,,,,
31,up,Keiko Matsui,Bridge Over the Stars,72,2,10,,,,
32,up,Richard Elliot,Sweet Dream,44,2,7,,,,
33,up,Boney James & Rick Braun,R.S.V.P.,51,2,6,,,,
34,down,Brent Ellis,So Glad It's You,30,3,8,,,,
35,down,Norman Brown,That's the Way Love Goes,31,2,10,,,,
36,down,Richard Elliot & Rick Braun,Sao Paulo,24,6,5,,,,
37,-,Ely Bruna,Titanium,-,14,4,,,,
38,down,Marc Antoine,Air On Madrid,2,1,11,,,,
39,down,Bernie Williams,Just Because (Radio Mix),6,6,9,,,,
40,down,Rick Braun,Dance With My Father,38,1,10,,,,
41,up,Kool&Klean,Dream Weaver,64,7,6,,,,
42,-,Ramsey Lewis,All Around the World,-,15,7,,,,
43,-,Peter White,Bueno Funk,-,1,7,,,,
44,up,Richard Elliot,Summer Madness,62,12,4,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,2,,,,
46,-,Jive Ass Sleepers,Did It Again,-,1,7,,,,
47,-,Paul Brown,Angel,-,30,3,,,,
48,up,Paul Taylor,Free Fall,61,2,5,,,,
49,down,Tim Bowman,6. the Gift,35,6,8,,,,
50,up,Francy Boland & The Orchestra,Autumn in New York,57,5,8,,,,
51,down,Laura Fygi,Right Here Waiting,32,1,13,,,,
52,-,Brian Culbertson,Madelena,-,5,7,,,,
53,-,Euge Groove,Too Cool,-,9,1,,,,
54,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,3,10,,,,
55,-,Spyro Gyra,Unspoken,-,7,6,,,,
56,-,Tommy Smith & Brian Kellock,Stardust,-,33,4,,,,
57,-,Karen Souza,Get Lucky,-,7,7,,,,
58,down,Tim Bowman,5 the Journey Home,22,2,10,,,,
59,down,Paul Jackson Jr,Ballad for Uncle Ronnie,36,1,9,,,,
60,-,Richard Elliot,Nobody Knows,-,19,3,,,,
61,down,Gerald Veasley,Sarah's Song,43,1,11,,,,
62,down,Marc Antoine,Madrid,26,1,8,,,,
63,-,Paul Taylor & Regina Belle,Open Your Eyes,-,9,6,,,,
64,down,Ed Hamilton,If Only,59,14,8,,,,
65,-,3rd Force,Bridge of Dreams,-,8,5,,,,
66,down,Acoustic Alchemy,Carlos the King,49,13,6,,,,
67,-,David Benoit,Chasing the Tides,-,18,4,,,,
68,-,Larry Carlton,High Steppin',-,2,5,,,,
69,up,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),100,10,4,,,,
70,-,Dave Koz,You Make Me Smile,-,8,5,,,,
71,up,The Rippingtons,Pastels On Canvas (feat. Russ Freeman),85,3,10,,,,
72,down,Nils,You Gotta Be,34,1,7,,,,
73,-,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,-,4,1,,,,
74,up,Shirley Scott,Dreamsville,83,5,5,,,,
75,up,Richard Elliot,Here and Now,87,7,4,,,,
76,down,Rick Braun,We Don't Talk Anymore (feat. Peter White),11,4,8,,,,
77,-,Kenny G,Malibu Dreams,-,1,6,,,,
78,-,Brian Simpson,Soul Embrace,-,17,1,,,,
79,down,Sarah Menescal,Don't Speak,21,1,12,,,,
80,-,Euge Groove,Twelfth Night,-,34,6,,,,
81,down,Kenny G,Going Home (Edit),53,1,7,,,,
82,-,Dave Koz,Just to Be Next to You,-,23,2,,,,
83,down,Kool&Klean,Cruise,25,6,6,,,,
84,-,3rd Force,Here Comes the Night,-,3,7,,,,
85,-,De-Phazz,Foul & Miss,-,28,3,,,,
86,-,Ray Charles,Georgia On My Mind,-,2,3,,,,
87,down,David Benoit,Water to Drink (Agua de Beber),52,8,4,,,,
88,down,Enzo Cicala,Passion of Romance,33,2,5,,,,
89,-,The Braxton Brothers,Anything for You,-,22,7,,,,
90,up,Jonathan Butler,A Kiss,98,1,6,,,,
91,down,Earl Klugh,Ocean Blue,10,4,4,,,,
92,-,Joe McBride,Kiss from a Rose,-,7,5,,,,
93,down,De-Phazz,Love Vampire,50,4,4,,,,
94,-,Kirk Whalum,Can We Talk,-,2,2,,,,
95,down,Brent Ellis,I'll Follow You,27,3,9,,,,
96,-,Dave Koz,"Rise (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,35,2,,,,
97,down,Peter White,(Un)Forgiven,41,1,5,,,,
98,down,Diana Krall,Besame Mucho,65,1,12,,,,
99,-,Brian Simpson,Sky Watcher,-,18,1,,,,
100,down,Nils Landgren Funk Unit,Dry,77,1,5,,,,
