Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,2,1,154,,,,
2,up,Ray Charles,Hit the Road Jack,66,1,29,,,,
3,-,Bernie Williams,Lullaby for Beatriz,-,1,22,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,47,,,,
5,up,Oli Silk,Easy Does It,15,1,160,,,,
6,up,Mindi Abair,Momo,23,1,144,,,,
7,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,48,3,116,,,,
8,up,Ray Obiedo,Cha La Island,14,2,9,,,,
9,-,Terry Callier,Love Theme from Spartacus (Zero 7 Mix - Edit),-,9,8,,,,
10,up,Diana Krall,California Dreamin',50,1,75,,,,
11,up,Spyro Gyra,After Hours,42,1,134,,,,
12,up,Pauline London,Love Can Sing,21,3,28,,,,
13,-,Kenny G,Forever In Love,-,2,150,,,,
14,up,Peter White,Crazy Love,20,2,116,,,,
15,up,Stella Starlight Trio,Tainted Love,40,15,9,,,,
16,down,Sarah Menescal,Don't Speak,3,1,101,,,,
17,up,Eric Marienthal,Laguna,53,1,137,,,,
18,down,Laura Fygi,Right Here Waiting,1,1,75,,,,
19,down,Kenny G,Havana,12,1,172,,,,
20,-,Gabor Szabo & The Gary McFarland Orchestra,I Can't Get No Satisfaction,-,4,13,,,,
21,down,Marc Antoine,Air On Madrid,17,1,146,,,,
22,up,George Shearing,Killing Me Softly With His Song,37,6,30,,,,
23,down,Stacey Kent,What a Wonderful World,18,3,24,,,,
24,up,Peter White,(Un)Forgiven,43,1,99,,,,
25,down,Kenny G,Alone,7,1,64,,,,
26,down,Boney James,Wait for Love,5,1,161,,,,
27,up,Sophia Ripley,Little Girl,41,2,30,,,,
28,down,Wes Montgomery,The Joker,11,1,145,,,,
29,-,Chris Botti,Under a Painted Sky,-,2,45,,,,
30,down,Kirk Whalum,Another Beautiful Day,13,3,76,,,,
31,up,Kevin Toney,Touched By You (Suite 2005),55,7,45,,,,
32,-,Marc Antoine,Latin Quarter,-,1,119,,,,
33,down,Ray Charles,Georgia On My Mind,6,2,43,,,,
34,-,Labottega,Windmills of Your Mind,-,34,1,,,,
35,-,Vitamin Jazz,Englishman In New York,-,35,3,,,,
36,up,Jeff Golub,Something,65,1,149,,,,
37,-,Euge Groove,"Love, Passion and Joy",-,1,83,,,,
38,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,33,3,,,,
39,down,Tim Bowman,"3. for You, My Love",30,1,113,,,,
40,down,Paul Jackson Jr,Ballad for Uncle Ronnie,16,1,145,,,,
41,down,Richard Elliot,Because I Love You,38,3,15,,,,
42,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,26,,,,
43,down,Jim Adkins,City Streets,19,1,131,,,,
44,up,Brent Ellis,So Glad It's You,71,3,101,,,,
45,up,Fourplay,Sunday Morning,58,1,147,,,,
46,-,The Baja Marimba Band,Flyin' High,-,2,15,,,,
47,up,Chillaxing Jazz Kollektion,One Hundred Ways,60,8,19,,,,
48,-,Brian Culbertson,The Journey,-,1,72,,,,
49,up,Warren Hill,Fallen,57,5,127,,,,
50,-,De-Phazz,Wrong Dance,-,9,4,,,,
51,down,Jonnas Heisenberg,Carlos Santana: Europa,24,2,30,,,,
52,down,Astrud Gilberto,Beach Samba,32,12,15,,,,
53,down,David Sanborn,Let's Just Say Goodbye,34,16,11,,,,
54,-,Fred Buccini,Unforgettable,-,13,4,,,,
55,down,Paul Taylor,Exotica,51,8,87,,,,
56,-,Black Mighty Orchestra,Light My Fire,-,4,8,,,,
57,-,Kenny G,The Moment,-,4,73,,,,
