Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laura Fygi,Right Here Waiting,26,1,5,,,,
2,up,Diana Krall,California Dreamin',8,1,6,,,,
3,up,Brian Simpson,Just One Wish (feat. Norman Brown),33,1,4,,,,
4,up,Peter White,Crazy Love,49,2,3,,,,
5,-,Diana Krall,Besame Mucho,-,1,7,,,,
6,up,Kenny G,Forever In Love,32,2,4,,,,
7,-,Varvara Vizbor,"Нет, мой милый",-,1,9,,,,
8,up,Kenny G,Loving You (Edit),28,1,4,,,,
9,up,Chris Botti,Indian Summer,67,2,4,,,,
10,-,Kool&Klean,Dream Weaver,-,7,2,,,,
11,-,Sarah Menescal,Don't Speak,-,1,5,,,,
12,-,Twinset & Barnaby,Sunny,-,2,1,,,,
13,down,The Rippingtons,Pastels On Canvas (feat. Russ Freeman),7,3,3,,,,
14,up,Papik,You Are All That I Ever Wanted (feat. Kenneth Bailey),30,1,3,,,,
15,-,Richard Elliot,Europa (Earth's Cry Heavenâ€™S Smile),-,15,1,,,,
16,-,Gabriela Anders,Wanting,-,16,1,,,,
17,up,Jimmy Sommers,When I Fall in Love (feat. Chris Botti),77,3,3,,,,
18,-,Joe McBride,Kiss from a Rose,-,7,2,,,,
19,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),5,1,4,,,,
20,up,Four80East,Closer,46,4,2,,,,
21,-,Chris Botti,Back Into My Heart,-,6,2,,,,
22,-,Peter White,Bittersweet,-,4,3,,,,
23,up,Marc Antoine,Latin Quarter,37,1,5,,,,
24,-,Enzo Cicala,Passion of Romance,-,2,2,,,,
25,-,Kool&Klean,Cruise,-,6,3,,,,
26,down,Rick Braun,Dance With My Father,1,1,5,,,,
27,-,Brian Culbertson,Let's Get Started (Live At Capitol Records Studio A - 2009),-,27,1,,,,
28,-,Paul Jackson Jr,To Be Like Him,-,2,2,,,,
29,-,Larry Carlton,High Steppin',-,2,2,,,,
30,down,Kirk Whalum,Anytime,4,1,4,,,,
31,-,Jim Adkins,City Streets,-,1,1,,,,
32,up,Spyro Gyra,After Hours,68,1,3,,,,
33,-,Brian Culbertson,Dreaming of You,-,7,3,,,,
34,-,Marc Antoine,Air On Madrid,-,1,3,,,,
35,up,Tommy Smith & Brian Kellock,Stardust,65,33,2,,,,
36,-,Diana Krall,The Look Of Love,-,13,1,,,,
37,-,Karen Souza,Get Lucky,-,7,3,,,,
38,-,Kirk Whalum,Goin' in Circles,-,1,3,,,,
39,up,Warren Hill,At Last,60,1,3,,,,
40,-,Oli Silk,Easy Does It,-,1,3,,,,
41,down,Brian Culbertson,Madelena,25,5,3,,,,
42,-,Roy Ayers,Mystic Voyage (Live),-,15,2,,,,
43,-,Jive Ass Sleepers,Private Eye,-,7,1,,,,
44,down,Kenny G,Havana,36,1,6,,,,
45,-,Nils Landgren,I Will Survive,-,1,3,,,,
46,-,Peter White,Bueno Funk,-,1,3,,,,
47,-,Paul Taylor & Regina Belle,Open Your Eyes,-,9,1,,,,
48,-,Christophe Goze,Memory of You (Remastered),-,3,2,,,,
49,-,Raw Stylus,Use Me (Main Mix),-,2,2,,,,
50,-,Wes Montgomery,The Joker,-,1,3,,,,
51,up,Ed Hamilton,If Only,74,14,4,,,,
52,down,Brian Culbertson,The Journey,50,1,3,,,,
53,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,1,2,,,,
54,down,Jive Ass Sleepers,Did It Again,23,1,4,,,,
55,-,Ely Bruna,American Boy (feat. Neja),-,5,1,,,,
56,up,Chuck Loeb,Shine On,63,11,3,,,,
57,-,Ramsey Lewis,All Around the World,-,15,3,,,,
58,down,Keiko Matsui,Bridge Over the Stars,44,2,3,,,,
59,-,Brian Culbertson,In the City,-,2,1,,,,
60,-,Ray Charles,Georgia On My Mind,-,2,1,,,,
61,-,Kenny G,Songbird,-,11,2,,,,
62,down,Chris Botti,Drive Time,19,7,3,,,,
63,-,Kirk Whalum,My Father's Hope,-,40,1,,,,
64,-,Francy Boland & The Orchestra,Autumn in New York,-,5,2,,,,
65,down,Peter White,The Look of Love,6,2,3,,,,
66,down,Earl Klugh,Walk In the Sun,43,8,3,,,,
67,-,Special EFX,Stay a While,-,28,1,,,,
68,-,Mindi Abair,Momo,-,1,2,,,,
69,-,Ely Bruna,I Will Always Love You,-,19,1,,,,
70,-,Kenny G,Malibu Dreams,-,1,3,,,,
71,-,Karen Souza,Lie to Me,-,25,1,,,,
72,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,3,3,,,,
73,-,Dave Koz,Just to Be Next to You,-,23,1,,,,
74,-,WINTERPLAY,"Quando, Quando, Quando",-,60,1,,,,
