Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,1,1,3,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),5,1,165,1,2021-04-11,1,2021-04-11
3,down,Beyoncé,COWBOY CARTER,2,1,12,,,,
4,down,Various Artists,The Country Album,3,1,240,,,,
5,up,Taylor Swift,Speak Now (Taylor's Version),31,1,49,,,,
6,-,Luke Combs,Fathers & Sons,-,6,1,,,,
7,up,Carly Pearce,hummingbird,7,7,2,,,,
8,down,Dolly Parton,The Very Best of Dolly Parton,6,1,240,,,,
9,up,Luke Combs,What You See Is What You Get,13,1,200,10,2019-11-10,7,2019-11-17
10,up,Dasha,What Happens Now?,36,2,10,,,,
11,up,Johnny Cash,The Essential Johnny Cash,11,3,240,,,,
12,down,Dolly Parton,Blue Smoke - The Best Of,9,3,239,,,,
13,down,Ward Thomas,Cartwheels,12,5,228,,,,
14,up,Lady Antebellum,Need You Now (Deluxe),14,6,239,,,,
15,up,Willie Nelson,Legend - The Best of Willie Nelson,17,6,240,,,,
16,up,Carrie Underwood,Blown Away,18,8,234,,,,
17,down,Luke Combs,This One’s for You Too (Deluxe Edition),15,2,221,90,2019-10-06,35,2019-10-20
18,up,Carrie Underwood,Storyteller,43,11,211,,,,
19,up,Jim Reeves,The Very Best of Jim Reeves,19,2,237,,,,
20,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,10,1,240,52,2020-03-22,23,2020-03-29
21,down,Tim McGraw,Number One Hits,20,4,240,,,,
22,up,Jim Reeves,Jim Reeves: Greatest Hits,26,15,233,,,,
23,down,Carrie Underwood,Carnival Ride,21,15,219,,,,
24,down,Dixie Chicks,The Essential Dixie Chicks,22,4,237,,,,
25,down,Glen Campbell,Glen Campbell: Greatest Hits,16,2,212,,,,
26,down,Carrie Underwood,Greatest Hits: Decade #1,23,8,234,,,,
27,down,The Shires,Accidentally On Purpose,24,6,217,,,,
28,down,Faith Hill,The Hits,25,19,220,,,,
29,up,Lainey Wilson,Bell Bottom Country,44,3,59,,,,
30,up,Morgan Wallen,One Thing At A Time,41,1,56,,,,
31,down,Johnny Cash,Out Among the Stars,27,24,217,,,,
32,down,Luke Combs,Gettin' Old,8,1,63,,,,
33,-,Shania Twain,Greatest Hits (2023 Remastered),-,10,8,,,,
34,up,Chris Stapleton,Traveller,46,1,238,100,2019-10-13,77,2020-02-23
35,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,35,25,146,,,,
36,down,Sheryl Crow,Feels Like Home (Deluxe Version),32,24,151,,,,
37,down,Taylor Swift,Taylor Swift (Deluxe Edition),30,4,196,,,,
38,-,Orville Peck,Bronco,-,3,10,,,,
39,down,Alan Jackson,The Very Best of Alan Jackson,34,23,116,,,,
40,up,Drake Milligan,Dallas/Fort Worth,56,2,50,,,,
41,-,Shaboozey,"Where I've Been, Isn't Where I'm Going",-,41,2,,,,
42,-,Stephen Wilson Jr.,søn of dad,-,35,10,,,,
43,up,Zach Bryan,American Heartbreak,48,32,47,,,,
44,-,Tom McLoughlin,Midnight Confessions,-,44,1,,,,
45,-,Taylor Swift,Speak Now (Bonus Track Version),-,2,187,,,,
46,down,The Red Clay Strays,Moment of Truth,28,19,7,,,,
47,-,Jeffrey Silverstein,Roseway - EP,-,47,1,,,,
48,-,Johnny Cash,Showtime (feat. The Tennessee Two),-,48,1,,,,
49,-,Luke Combs,Growin' Up,-,1,71,,,,
50,down,Chris Stapleton,Higher,38,1,28,,,,
51,-,Kacey Musgraves,Deeper Well,-,1,11,,,,
52,down,Jelly Roll,Whitsitt Chapel,33,1,37,,,,
53,down,Garth Brooks,Live in Germany 1995 (Live),42,41,3,,,,
54,-,Willie Nelson,The Border,-,29,2,,,,
55,-,Luke Bryan,Mind Of A Country Boy,-,55,1,,,,
56,up,Brad Paisley,Wheelhouse (Deluxe Version),60,28,82,,,,
57,down,Glen Campbell,Ghost On the Canvas,39,19,221,,,,
