Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Dasha,What Happens Now?,3,2,7,,,,
3,up,Dolly Parton,The Very Best of Dolly Parton,8,1,237,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),7,1,162,1,2021-04-11,1,2021-04-11
5,down,Various Artists,The Country Album,2,1,237,,,,
6,down,Luke Combs,This One’s for You Too (Deluxe Edition),4,2,218,90,2019-10-06,35,2019-10-20
7,up,Chris Stapleton,Higher,30,1,25,,,,
8,up,Glen Campbell,Glen Campbell: Greatest Hits,11,2,209,,,,
9,up,Johnny Cash,The Essential Johnny Cash,10,3,237,,,,
10,down,Dolly Parton,Blue Smoke - The Best Of,9,3,236,,,,
11,up,Lainey Wilson,Bell Bottom Country,34,3,56,,,,
12,up,Ward Thomas,Cartwheels,12,5,225,,,,
13,up,Lady Antebellum,Need You Now (Deluxe),14,6,236,,,,
14,up,Willie Nelson,Legend - The Best of Willie Nelson,15,6,237,,,,
15,up,Carrie Underwood,Blown Away,16,8,231,,,,
16,down,Jim Reeves,The Very Best of Jim Reeves,13,2,234,,,,
17,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,17,1,237,52,2020-03-22,23,2020-03-29
18,up,Tim McGraw,Number One Hits,18,4,237,,,,
19,down,Luke Combs,Gettin' Old,5,1,61,,,,
20,down,Carrie Underwood,Carnival Ride,19,15,216,,,,
21,up,Dixie Chicks,The Essential Dixie Chicks,22,4,234,,,,
22,up,Carrie Underwood,Greatest Hits: Decade #1,23,8,231,,,,
23,up,Alan Jackson,The Very Best of Alan Jackson,35,23,113,,,,
24,up,The Shires,Accidentally On Purpose,25,6,214,,,,
25,down,The Mavericks,Moon & Stars,6,6,2,,,,
26,up,Glen Campbell,Ghost On the Canvas,26,19,218,,,,
27,up,Faith Hill,The Hits,27,19,217,,,,
28,up,Jim Reeves,Jim Reeves: Greatest Hits,28,15,230,,,,
29,down,Luke Combs,What You See Is What You Get,21,1,197,10,2019-11-10,7,2019-11-17
30,up,Chris Stapleton,Traveller,37,1,235,100,2019-10-13,77,2020-02-23
31,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,32,25,143,,,,
32,up,The Red Clay Strays,Moment of Truth,43,19,5,,,,
33,down,Morgan Wallen,One Thing At A Time,20,1,53,,,,
34,down,Johnny Cash,Out Among the Stars,29,24,214,,,,
35,up,Sheryl Crow,Feels Like Home (Deluxe Version),40,24,148,,,,
36,-,Miranda Lambert,Platinum,-,28,118,,,,
37,up,Taylor Swift,Speak Now (Taylor's Version),42,1,46,,,,
38,down,Faith Hill,There You'll Be,31,23,181,,,,
39,down,Scotty McCreery,Rise & Fall,36,34,3,,,,
40,-,Frank Ifield,Remembering the Sixties,-,40,1,,,,
41,-,Travis Denning,Roads That Go Nowhere,-,41,1,,,,
42,-,Chris Stapleton,Starting Over,-,1,95,75,2020-11-01,14,2020-11-22
43,-,Dolly Parton,The Essential Dolly Parton,-,25,16,,,,
44,-,Zach Bryan,American Heartbreak,-,32,44,,,,
45,-,Smithfield,Country With Heart (Part One),-,45,1,,,,
46,-,Brett Young,Brett Young,-,29,37,,,,
47,down,The Castellows,A Little Goes A Long Way,24,1,14,,,,
48,-,Johnny Rebel,"It's the Attitude, Stupid!",-,48,1,,,,
49,-,Pat Reedy,That's All There Is (And There Ain't No More),-,49,1,,,,
50,-,Jayce Turley,Broke Down,-,50,1,,,,
51,-,Caitlyn Shadbolt,Caitlyn Shadbolt - EP,-,51,1,,,,
52,-,Richard Daigle,Average Joe,-,52,1,,,,
53,-,Ralph Stanley,Memory of Your Smile,-,53,1,,,,
