Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,A.temporal Duo,NOCTURNOS,1,1,62,,,,
2,up,WILLOW,empathogen,2,1,8,,,,
3,up,Laufey,Bewitched: The Goddess Edition,24,3,3,,,,
4,up,Miles Davis,Kind of Blue,4,1,242,,,,
5,down,Robert Glasper,Let Go,3,3,3,,,,
6,down,Stan Getz & João Gilberto,Getz/Gilberto,5,1,192,,,,
7,up,Nina Simone,I Put a Spell On You,7,1,238,,,,
8,up,Varios Artistas,Instrumental Jazz,19,8,9,,,,
9,up,Diana Krall,When I Look In Your Eyes,33,9,45,,,,
10,down,Frank Sinatra,Nothing But the Best (Remastered),6,1,32,87,2019-10-13,20,2019-10-20
11,down,Norah Jones,Visions,8,1,16,,,,
12,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,10,1,242,,,,
13,up,The Dave Brubeck Quartet,Time Out,13,4,231,,,,
14,up,Diana Krall,Only Trust Your Heart,97,14,3,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,21,2,240,,,,
16,down,John Coltrane,A Love Supreme,9,1,161,,,,
17,down,アントニオ・カルロス・ジョビン,Wave,15,1,227,,,,
18,up,Diana Krall,The Look of Love,26,13,149,,,,
19,down,Chet Baker,Chet Baker Sings,14,2,196,,,,
20,up,Tony Bennett & Lady Gaga,Love For Sale,45,1,146,,,,
21,up,Ed Motta,Behind the Tea Chronicles,22,9,17,,,,
22,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),18,1,240,,,,
23,up,Kenny G,Kenny G: Greatest Hits,27,2,235,,,,
24,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,11,5,4,,,,
25,down,Hermeto Pascoal,"Pra você, Ilza",12,7,4,,,,
26,down,Diana Krall,Live In Paris,23,6,227,,,,
27,up,Coleção Feliz do Jazz,"Jazz Relaxante - Piano Bar – Música Instrumental Sentimental, Melancólica, Triste e Emotiva. Música Ambiente",43,27,6,,,,
28,-,Kamasi Washington,Fearless Movement,-,3,7,,,,
29,up,Cafe Music BGM Channel,Paris Terrace,39,29,2,,,,
30,-,Eliane Elias,Made in Brazil,-,16,18,,,,
31,up,Milton Nascimento,Pietá,51,12,126,,,,
32,up,Tony Bennett & Diana Krall,Love Is Here to Stay,50,5,210,,,,
33,up,Amaro Freitas,Y'Y,54,1,17,,,,
34,-,Marcio Rocha,Soaring,-,34,3,,,,
35,down,Brunch Jazz Playlist,Music for Vacations,31,17,53,,,,
36,up,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Jazz Session,38,36,5,,,,
37,-,"Nat ""King"" Cole",Cole Español,-,11,88,,,,
38,up,Samara Joy,Linger Awhile,91,1,91,,,,
39,down,Arooj Aftab,Night Reign,20,15,4,,,,
40,-,Miles Davis,Birth of the Cool,-,15,87,,,,
41,up,Oscar Peterson,Night Train,73,6,74,,,,
42,down,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,17,17,53,,,,
43,-,Silibrina,Sonambulando,-,29,3,,,,
44,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,13,125,,,,
45,up,Jazz Instrumental Relax Center & Ultimate Instrumental Jazz Collective,"Bossa Expression: Summer 2019, Relaxing Café, Smooth Cocktail Jazz",65,1,191,,,,
46,up,Citrus Sun,Anaconga,75,46,2,,,,
47,-,Eric Marienthal,Easy Street,-,47,1,,,,
48,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),49,3,232,,,,
49,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,9,107,,,,
50,-,Ryuichi Sakamoto & Morelenbaum²,Casa,-,6,30,,,,
51,-,BADBADNOTGOOD,IV,-,20,70,,,,
52,down,Pat Metheny,MoonDial,41,41,2,,,,
53,-,Natalie Cole,Unforgettable...With Love,-,33,10,,,,
54,down,Astrud Gilberto,The Astrud Gilberto Album,29,1,156,,,,
55,-,Márcio Rocha,Speechless,-,8,55,,,,
56,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),94,1,234,,,,
57,-,Billie Holiday,Billie Holiday,-,38,13,,,,
58,-,DJAPOT,We Are Ready,-,54,3,,,,
59,-,Chantal Chamberland,The Other Woman,-,32,7,,,,
60,-,Jazz Music DEA Channel,Jazz & Bossa,-,60,1,,,,
61,down,Jill Barber,Encore!,44,44,2,,,,
62,-,Avishai Cohen,Arvoles,-,62,1,,,,
63,-,Jazz Relax Academy,"Positive Jazz Music – Instrumental Background Music, Easy Listening, Smooth Jazz, Chill Out after Dark, Ambient Jazz Lounge",-,12,5,,,,
64,-,Alexander Zonjic,Reach for the Sky,-,64,1,,,,
65,-,The Stanley Clarke Band,Up,-,65,1,,,,
66,-,McCoy Tyner,Piano Jazz: McCoy Tyner,-,27,2,,,,
67,-,Pat Metheny,One Quiet Night,-,32,24,,,,
68,-,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),-,17,121,,,,
69,down,Nina Simone,Nina Simone: The Greatest Hits,42,2,230,,,,
70,-,Julian Lage,Speak To Me,-,7,14,,,,
71,-,Snarky Puppy,Empire Central,-,1,56,,,,
72,-,鈴木弘,Cat,-,19,6,,,,
73,up,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,100,19,50,,,,
74,-,"The Deku Trio, GameChops & Unplugged",Zelda & Jazz,-,74,1,,,,
75,-,Laufey,Typical of Me EP,-,18,25,,,,
76,-,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,-,21,11,,,,
77,-,Rita Payés & Elisabeth Roma,Imagina,-,16,10,,,,
78,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,15,35,,,,
79,-,Nora & Will & Various Composers,Acoustic Covers,-,1,147,,,,
80,down,Louis Armstrong,The Very Best of Louis Armstrong,68,3,219,,,,
81,down,John Coltrane,Blue Train,59,3,107,,,,
82,down,ジョン・コルトレーン,Ballads (Deluxe Edition),56,23,51,,,,
83,down,John Coltrane,My Favorite Things,66,31,11,,,,
84,-,Cafe Music BGM Channel,冬カフェ 〜Jazz & Bossa〜,-,43,7,,,,
85,down,Antonio Adolfo,Love Cole Porter,25,25,2,,,,
86,down,Various Artists,Relaxing Bossa Lounge 4,34,8,184,,,,
87,-,Michelle Simonal,International Inspirations,-,84,2,,,,
88,-,Art Blakey & The Jazz Messengers,Moanin',-,3,46,,,,
89,-,Sarah Vaughan,The Lost Recordings (Live at the Berlin Philharmonie 1969),-,61,2,,,,
90,-,Nelson Nite,Gospel Smoothness,-,90,1,,,,
91,-,Skúli Sverrisson & Óskar Guðjónsson,The Box Tree,-,89,2,,,,
92,-,Tomasz Stanko Quartet,September Night,-,92,1,,,,
93,-,Dave Brubeck,Lullabies,-,9,35,,,,
94,-,Christophe,Aline,-,94,1,,,,
95,down,Pat Metheny Group,We Live Here,93,30,11,,,,
96,-,Eve St. Jones,"Jazz, Coffee & Memories",-,29,11,,,,
97,down,John Coltrane,Giant Steps (2020 Remaster),70,17,86,,,,
98,-,Kenny G,Breathless,-,19,41,,,,
99,-,Kamasi Washington,The Epic,-,15,20,,,,
100,down,Madeleine Peyroux,Let's Walk,86,55,3,,,,
