Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,A.temporal Duo,NOCTURNOS,1,1,63,,,,
2,up,WILLOW,empathogen,2,1,9,,,,
3,up,Laufey,Bewitched: The Goddess Edition,3,3,4,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),10,1,33,87,2019-10-13,20,2019-10-20
5,up,Stan Getz & João Gilberto,Getz/Gilberto,6,1,193,,,,
6,down,Miles Davis,Kind of Blue,4,1,243,,,,
7,down,Robert Glasper,Let Go,5,3,4,,,,
8,down,Nina Simone,I Put a Spell On You,7,1,239,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,12,1,243,,,,
10,up,Norah Jones,Visions,11,1,17,,,,
11,up,The Dave Brubeck Quartet,Time Out,13,4,232,,,,
12,up,Tony Bennett & Lady Gaga,Love For Sale,20,1,147,,,,
13,up,John Coltrane,A Love Supreme,16,1,162,,,,
14,-,Ella Fitzgerald,Around the World With Ella,-,14,1,,,,
15,up,Arooj Aftab,Night Reign,39,15,5,,,,
16,up,Chet Baker,Chet Baker Sings,19,2,197,,,,
17,up,アントニオ・カルロス・ジョビン,Wave,17,1,228,,,,
18,down,Varios Artistas,Instrumental Jazz,8,8,10,,,,
19,down,Diana Krall,When I Look In Your Eyes,9,9,46,,,,
20,down,Diana Krall,The Look of Love,18,13,150,,,,
21,-,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",-,1,199,,,,
22,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),22,1,241,,,,
23,up,Natalie Cole,Unforgettable...With Love,53,23,11,,,,
24,up,Madeleine Peyroux,Let's Walk,100,24,4,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,15,2,241,,,,
26,up,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),44,13,126,,,,
27,up,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,42,17,54,,,,
28,up,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Jazz Session,36,28,6,,,,
29,down,Kenny G,Kenny G: Greatest Hits,23,2,236,,,,
30,-,Heritage Singers,A New Day,-,27,8,,,,
31,up,Brunch Jazz Playlist,Music for Vacations,35,17,54,,,,
