Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Pain,Jump Around,31,1,13,,,,
2,up,The Black Eyed Peas,Where Is the Love?,4,1,61,,,,
3,down,Eminem,Stan (feat. Dido),2,2,16,,,,
4,up,Post Malone,Circles,5,1,61,2,2019-10-06,2,2019-10-06
5,-,Snoop Dogg,Who Am I (What's My Name)?,-,5,6,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,59,,,,
7,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,7,4,,,,
8,-,Chef'Special,Birds,-,5,1,,,,
9,up,MC Hammer,U Can'T Touch This,16,2,44,,,,
10,up,2Pac,Changes (feat. Talent),11,1,29,,,,
11,-,Eminem,Lose Yourself (Soundtrack Version),-,2,29,36,2020-02-16,36,2020-02-16
12,up,Gers Pardoel,Ik Neem Je Mee,42,3,57,,,,
13,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,30,79,2020-04-19,1,2020-07-05
14,-,The 2 Live Crew,Me So Horny,-,7,3,,,,
15,-,Chef Success,Try Again,-,15,20,,,,
16,-,Eminem,Without Me,-,7,8,,,,
17,-,Neneh Cherry,Woman,-,7,4,,,,
18,up,Kanye West,Heartless,64,6,34,,,,
19,up,The Black Eyed Peas,Don't Lie,68,2,40,,,,
20,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,5,,,,
21,up,The Black Eyed Peas,Shut Up,71,3,20,,,,
22,-,Beastie Boys,Sabotage,-,18,1,,,,
23,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,6,9,,,,
24,down,Antoon & Big2,Disco Duivel,9,7,2,,,,
25,-,N.E.R.D,She Wants to Move,-,5,4,,,,
26,-,Lil Kleine,Krantenwijk (feat. Boef),-,7,8,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),15,4,35,,,,
28,-,Def Rhymz,Schudden,-,7,11,,,,
29,-,Boef & Numidia,Tout Est Bon,-,6,10,,,,
30,-,Kyteman,Sorry (Live @ Lowlands 2009),-,8,10,,,,
31,-,S10,Wat Ze Willen (feat. Gian),-,21,3,,,,
32,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,3,59,,,,
33,-,De La Soul,Me Myself and I,-,33,2,,,,
34,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",17,9,15,,,,
35,-,Salt-N-Pepa,Push It,-,3,19,,,,
36,-,Fergie,Big Girls Don't Cry (Personal),-,4,18,,,,
37,up,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),46,21,25,,,,
38,down,Diana Ross,I'm Coming Out,30,3,56,,,,
39,-,Akon,Lonely,-,38,4,,,,
40,-,24kGoldn,Mood (feat. iann dior),-,3,17,33,2020-08-23,1,2020-10-11
41,-,2Pac,California Love,-,6,25,,,,
42,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,50,,,,
43,-,De Jeugd van Tegenwoordig,Get Spanish,-,12,23,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,1,54,,,,
45,down,Diana Ross,Chain Reaction,13,6,51,,,,
46,-,Ali B,Rampeneren (feat. Yes-R & the Partysquad),-,20,22,,,,
47,down,Cho,Laat Zien,24,24,8,,,,
48,-,Madcon,Beggin (Uscar Version),-,8,4,,,,
49,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,30,,,,
50,up,Neneh Cherry,Buffalo Stance,67,1,37,,,,
51,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],66,6,41,,,,
52,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,38,,,,
53,down,CJ,Whoopty,20,20,5,51,2020-11-22,8,2021-01-24
54,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),19,19,4,,,,
55,-,Will Smith,Gettin' Jiggy Wit It,-,2,33,,,,
56,-,Diana Ross,Love Hangover,-,5,28,,,,
57,-,Luniz,I Got 5 On It (Mix),-,8,15,,,,
58,down,Injury Reserve,91 Cadillac DeVille,37,34,4,,,,
59,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,7,10,,,,
60,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,58,6,25,,,,
61,up,Diana Ross & The Supremes,Reflections,62,13,25,,,,
62,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],33,12,26,,,,
63,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,44,,,,
64,-,Loyle Carner,Yesterday,-,64,1,,,,
65,-,Jay-Way,If It Ain't Forever,-,59,2,,,,
66,down,Run-DMC & Jason Nevins,It's Like That,26,7,28,,,,
67,down,Iggy Azalea,Black Widow (feat. Rita Ora),63,12,10,,,,
68,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,13,,,,
69,-,Snow,Informer,-,4,10,,,,
70,-,Prince Blak,Diamonds & Pearls,-,4,18,,,,
71,-,Quasimoto,"Jazz Cats, Pt. 1",-,71,4,,,,
72,-,Invincible,State of Emergency (Intro),-,11,2,,,,
73,down,50 Cent,In Da Club,41,4,11,,,,
74,-,Kanye West,The New Workout Plan,-,74,1,,,,
75,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,17,,,,
76,-,Young MC,Bust a Move,-,9,4,,,,
