Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,19,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,202,,,,
3,up,Jonna Fraser,Tuesday,3,2,7,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),42,1,184,,,,
5,up,Broederliefde,Appel Mint Puur,6,5,13,,,,
6,up,MC Hammer,U Can'T Touch This,9,2,156,,,,
7,up,Jiri11,Ben Met Je (feat. ADF Samski & Kaya Imani),53,7,2,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),81,3,162,,,,
9,up,Vlad James,Hype Ferrari,54,1,78,,,,
10,up,Yssine,Lucky One,17,10,18,,,,
11,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,2,74,,,,
12,up,Fugees,Ready or Not,45,7,85,,,,
13,up,Siggy & D1ns,180 (feat. Josylvio),19,9,33,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,1,225,,,,
15,up,Broederliefde,Lost & Found,23,9,5,,,,
16,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),18,1,136,,,,
17,-,De La Soul,Pain (feat. Snoop Dogg),-,4,2,,,,
18,up,Neneh Cherry,Buffalo Stance,41,1,154,,,,
19,down,Will Smith,Men In Black,8,1,180,,,,
20,-,Kendrick Lamar & SZA,All the Stars,-,8,2,,,,
21,up,Kevin & S10,De Leven,28,3,18,,,,
22,-,"Pete Philly & Perquisite, Pete Philly & Perquisite",Mystery Repeats (Live Theatre Version),-,17,1,,,,
23,up,Will Smith,Gettin' Jiggy Wit It,66,2,101,,,,
24,up,Neneh Cherry,Manchild,92,9,42,,,,
25,up,Siggy & D1ns & $hirak,ChouChou,30,10,16,,,,
26,down,Dior,My Type,21,16,5,,,,
27,down,626Moon,Central Cee I Will,11,11,3,,,,
28,-,"Pete Philly & Perquisite, Pete Philly & Perquisite",Mystery Repeats (Live),-,14,1,,,,
29,up,Lavils,Lie Back Harder,37,26,7,,,,
30,down,2Pac,Changes,4,1,106,,,,
31,up,Sluwe Ollie,911 (feat. Jack),62,27,3,,,,
32,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,67,,,,
33,up,A1 x J1,Pretty Girls Love DBE,61,26,7,,,,
34,-,N.E.R.D,She Wants to Move,-,13,8,,,,
35,-,G-wiz,Brand New Day,-,3,87,,,,
36,up,Nicki Minaj,Starships,71,3,42,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),85,1,195,,,,
38,down,Vanilla Ice,Ice Ice Baby,15,1,144,,,,
39,up,Jul,Oh qu'elle est belle (feat. Dystinct),64,39,7,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),34,2,146,36,2020-02-16,36,2020-02-16
41,down,2Pac,Changes (feat. Talent),25,1,155,,,,
42,down,Shay,Shooter,39,30,7,,,,
43,-,Tone-Loc,Wild Thing,-,7,30,,,,
44,up,OutKast,Ms. Jackson,46,2,148,,,,
45,up,Kaza & Naza,CALMANT,48,45,2,,,,
46,down,DYSTINCT,Business (feat. Naza),20,8,40,,,,
47,-,The Black Eyed Peas,I Gotta Feeling,-,1,61,,,,
48,up,Yung Filly,Grey (feat. Aitch),65,21,3,,,,
49,-,sympathy for the stones,The Rolling Devil,-,17,4,,,,
50,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),78,12,88,,,,
51,up,Dopebwoy & Jonna Fraser,Erop Eraf,60,48,41,,,,
52,-,Bloodstepp,Pinball Wizzard,-,15,27,,,,
53,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,155,,,,
54,down,Vincent Visser,Kan Je Me Laten,32,18,6,,,,
55,up,"Chivv, DJ Wale & ADF Samski",Bon Mij,59,12,36,,,,
56,up,"Reanny, Architrackz & Ross & Iba",Ding (Soulely Remix),72,35,27,,,,
57,up,"LA$$A, Emms & Bizzey",Zij Wil Mij,69,57,2,,,,
58,down,Manau,La tribu de Dana,33,2,122,,,,
59,-,Carel,Bad Romance (feat. Architrackz & Oykie),-,16,26,,,,
60,down,Post Malone,Circles,5,1,201,2,2019-10-06,2,2019-10-06
61,-,Kelis,Trick Me,-,29,2,,,,
62,up,Gers Pardoel,Ik Neem Je Mee,80,3,151,,,,
63,-,B.o.B,Airplanes (feat. Hayley Williams),-,7,11,,,,
64,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,170,,,,
65,-,Eminem,Stan (feat. Dido),-,2,64,,,,
66,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,100,,,,
67,down,Dave & Central Cee,Sprinter,55,2,37,,,,
68,up,Gers Pardoel,Bagagedrager (feat. Sef),68,4,117,,,,
69,down,De La Soul,Ring Ring Ring (Ha Ha Hey),67,8,26,,,,
70,up,Yssine,Wild West,91,9,39,,,,
71,-,Coi Leray,Players,-,14,25,,,,
72,-,Kevin,Trust (feat. Yade Lauren),-,2,17,,,,
73,-,Broederliefde,Bikini (feat. KM & Jayh),-,8,23,,,,
74,up,Josylvio,Kijk Door Me Ogen,77,43,2,,,,
75,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,43,2,69,,,,
76,down,Idaly,Cardio,70,12,32,,,,
77,-,The Black Eyed Peas,Don't Lie,-,2,122,,,,
78,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,62,,,,
79,-,Luniz,I Got 5 On It,-,14,5,,,,
80,up,Odyssey,Going Back To My Roots,86,54,4,,,,
81,-,Idaly,Stars,-,8,36,,,,
82,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,5,166,,,,
83,-,Cardi B,Like What (Freestyle),-,83,1,,,,
84,down,2Pac,Dear Mama,13,2,89,,,,
85,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",75,1,19,,,,
86,down,Brainpower,Weg,84,39,19,,,,
87,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,89,,,,
88,-,Wasiu,Chocolate Salty Balls (Skit),-,6,6,,,,
89,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,4,75,,,,
90,-,カーティス・ブロウ,Christmas Rappin',-,19,4,,,,
91,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,2,40,,,,
92,down,Frenna,Broski’s (feat. Mula B),79,4,35,,,,
93,up,Nelly,Hot In Herre,93,2,75,,,,
