Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,Lange Frans & Baas B,Het Land van Vriendschap,3,2,8,,,,
3,up,Jimmy Rubix,Hakuna Matata,6,3,6,,,,
4,-,Kraantje Pappie,Intro,-,3,2,,,,
5,up,De Jeugd van Tegenwoordig,Sterrenstof,27,3,8,,,,
6,up,The Black Eyed Peas,Where Is the Love?,7,1,8,,,,
7,up,Gers Pardoel,Bagagedrager (feat. Sef),16,4,8,,,,
8,up,Gers Pardoel,Ik Neem Je Mee,22,3,8,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,8,,,,
10,up,The Braxtons,The Boss,48,8,6,,,,
11,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),14,3,8,,,,
12,-,Josylvio & Do,Stil In Mij (Verspijkerd),-,12,1,,,,
13,down,Mr. Probz,Nothing Really Matters,11,2,8,,,,
14,up,Lange Frans & Baas B,Het Land Van...,20,4,8,,,,
15,-,JoeyAK & Lijpe,In Die Life,-,9,1,,,,
16,up,Sien,Ze Kent Mij (feat. Bini),24,2,5,,,,
17,-,Eminem,Cleanin' Out My Closet,-,17,1,,,,
18,-,2Pac,Dear Mama,-,2,3,,,,
19,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,6,,,,
20,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,1,,,,
21,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),54,8,5,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,1,7,,,,
23,-,Eminem,The Real Slim Shady,-,3,1,,,,
24,-,Lil Kleine,Krantenwijk (feat. Boef),-,7,2,,,,
25,-,Far East Movement,Like a G6 (SkySaw Trap Remix),-,25,1,,,,
26,up,NF,Time,34,10,8,89,2020-01-05,85,2020-01-12
27,-,Luniz,I Got 5 On It (Mix),-,8,1,,,,
28,up,Snow,Informer,77,4,2,,,,
29,-,Beastie Boys,Fight for Your Right,-,3,2,,,,
30,up,2Pac,Changes,82,1,4,,,,
31,-,Eminem,River (feat. Ed Sheeran),-,9,3,,,,
32,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,4,,,,
33,down,Lange Frans & Baas B,Stapelgek (Suzanne) [feat. Nol Havens],10,5,4,,,,
34,up,Madcon,Beggin (Singback Version),39,8,2,,,,
35,up,Will Smith,Gettin' Jiggy Wit It,67,2,7,,,,
36,up,Post Malone,Enemies (feat. DaBaby),60,36,5,,,,
37,up,Kris Kross,Jump (Extended Mix),37,15,8,,,,
38,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,1,,,,
39,-,Broederliefde,Jungle,-,3,1,,,,
40,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],55,1,6,,,,
41,-,Drake,Hotline Bling,-,2,1,,,,
42,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,76,36,8,25,2019-10-13,16,2019-12-15
43,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,12,1,,,,
44,-,Diggy Dex,Liever (feat. Stef Bos),-,1,1,,,,
45,-,The Opposites & Yellow Claw,Thunder,-,4,1,,,,
46,-,B Lou,Blinding Lights (Instrumental),-,24,1,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,7,,,,
48,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,3,,,,
49,-,The Supremes,You Can't Hurry Love,-,13,5,,,,
50,up,Mr. Probz,Waves,70,4,7,,,,
51,-,Post Malone,Better Now,-,1,5,,,,
52,-,Sergio Mendes & will.i.am,Água de Beber (feat. will.i.am),-,52,1,,,,
53,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,5,,,,
54,up,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),62,10,7,,,,
55,-,Eminem,Without Me,-,7,1,,,,
56,-,50 Cent,Candy Shop (feat. Olivia),-,56,1,,,,
57,-,Brainpower,Dansplaat,-,6,7,,,,
58,-,Ronnie Flex & Mr. Polska,Niemand,-,58,1,,,,
59,up,Post Malone,Goodbyes (feat. Young Thug),64,1,7,10,2019-10-06,10,2019-10-06
60,-,Geedup,Baby Nice,-,60,1,,,,
61,-,Mustard,Ballin’ (feat. Roddy Ricch),-,57,1,93,2019-11-10,19,2020-01-12
62,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,11,2,,,,
63,-,Silicone,NewYork Inspired,-,22,7,,,,
64,-,Salt-N-Pepa,Push It,-,3,5,,,,
65,-,Typhoon,Zandloper (feat. Rico & Andre Manuel),-,7,1,,,,
66,down,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),28,5,8,,,,
67,-,FlavaLand,27 Sunshine,-,24,4,,,,
68,-,Henkie T & JoeyAK,Snelle Jongen Dunne Jasje (feat. JoeyAK),-,7,4,,,,
69,-,Fugees,Killing Me Softly With His Song,-,12,1,,,,
70,down,Flo Rida,Right Round (feat. Ke$ha),26,2,4,,,,
71,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,4,7,,,,
72,-,カーティス・ブロウ,Christmas Rappin',-,19,1,,,,
73,down,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),35,35,7,,,,
74,down,Nenny,Bússola,30,20,8,,,,
75,down,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),44,7,7,,,,
76,down,Diana Ross,Chain Reaction,73,6,7,,,,
77,-,Kanye West,All of the Lights,-,3,1,,,,
78,-,"Quality Control, Lil Baby & DaBaby",Baby,-,78,1,88,2019-11-10,78,2019-11-17
79,down,Will Smith,Men In Black,50,1,8,,,,
80,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,6,6,,,,
81,down,The Supremes,You Keep Me Hangin' On,36,32,4,,,,
82,-,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),-,61,1,,,,
83,-,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),-,46,1,,,,
84,-,Ali B,Rampeneren (feat. Yes-R & the Partysquad),-,20,6,,,,
85,down,Sisqó,Thong Song (feat. Foxy Brown) [Remix],68,16,7,,,,
86,-,Afroman,Because I Got High (Extended Version),-,7,2,,,,
87,down,Tony Junior & Sjaak,Pipperdepap (feat. D1E ENE & Stepherd),47,47,7,,,,
88,-,NLE Choppa,Camelot,-,84,4,94,2019-11-10,94,2019-11-10
89,down,Run-DMC & Jason Nevins,It's Like That,78,7,5,,,,
90,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,14,3,,,,
91,-,Madcon,Beggin (Original Version),-,4,2,,,,
92,down,Rob Black,"Opgerot (feat. Jebroer, Sjaak & Abel)",40,40,6,,,,
93,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,5,,,,
94,down,MC Hammer,U Can'T Touch This,74,2,8,,,,
95,-,YNW Melly,223's (feat. 9lokknine),-,95,1,98,2019-10-06,54,2019-11-10
96,down,Bokke8,Uno,65,36,7,,,,
97,-,Drake,God's Plan,-,25,2,,,,
98,down,Dystinct,Boussa,32,22,8,,,,
99,-,21 Savage,Immortal,-,99,1,49,2019-11-10,49,2019-11-10
