Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",2,1,4,,,,
2,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,2,7,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,117,,,,
4,up,The Black Eyed Peas,Where Is the Love?,19,1,118,,,,
5,up,2Pac,Changes (feat. Talent),7,1,82,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,99,,,,
7,-,Eminem,My Name Is,-,5,13,,,,
8,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,1,86,,,,
9,-,Typhoon,Hemel Valt,-,2,18,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,110,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,3,86,,,,
12,up,MC Hammer,U Can'T Touch This,15,2,86,,,,
13,-,Snoop Dogg,Tha Shiznit,-,6,2,,,,
14,down,The Black Eyed Peas,I Gotta Feeling,6,1,14,,,,
15,-,Soul II Soul,Back to Life,-,6,2,,,,
16,-,Neneh Cherry,Buffalo Stance,-,1,69,,,,
17,up,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),17,16,18,,,,
18,-,Tone-Loc,Funky Cold Medina,-,18,1,,,,
19,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,12,,,,
20,-,Tabitha,Niemandsland,-,11,13,,,,
21,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,10,6,,,,
22,up,Yade Lauren,In De Nacht,26,13,16,,,,
23,up,Mensa & Saaff,Hoe Niet?,29,15,4,,,,
24,down,OutKast,Ms. Jackson,22,2,59,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),52,5,82,,,,
26,up,Jandro,Grind (feat. Chivv & Murda),31,18,10,,,,
27,-,K'naan,Wavin' Flag,-,27,1,,,,
28,-,Fugees,Ready or Not,-,7,31,,,,
29,-,Joss Stone,Super Duper Love,-,4,25,,,,
30,up,NSG,Headliner,44,20,8,,,,
31,up,エミネム,The Monster (feat. Rihanna),50,6,53,,,,
32,-,Flo Rida,Right Round (feat. Ke$ha),-,2,57,,,,
33,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),49,3,26,,,,
34,down,Tres Navy,Omg,32,18,11,,,,
35,up,DYSTINCT,Ya Dellali (Afro Arab #1) [feat. Bryan Mg],48,35,6,,,,
36,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,6,20,,,,
37,-,Timbaland,Apologize (feat. OneRepublic),-,1,51,,,,
38,up,Lijpe,Nieuwste RS6,39,21,15,,,,
39,down,Young T & Bugsey,Blessings (feat. Chronixx),28,22,5,,,,
40,up,D-Block Europe,Overseas (feat. Central Cee),54,21,8,,,,
41,-,"Dopebwoy, Boef & SRNO",Monaco,-,6,1,,,,
42,down,Will Smith,Men In Black,30,1,91,,,,
43,-,Neneh Cherry,Woman,-,7,11,,,,
44,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,34,,,,
45,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),25,25,8,,,,
46,up,Avedon,Havana (feat. Henkie T & Yssi SB),47,31,4,,,,
47,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),58,3,110,,,,
48,-,Eminem,The Real Slim Shady,-,18,15,,,,
49,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],85,6,89,,,,
50,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,42,,,,
51,down,Lijpe,Was Er Nooit,36,19,3,,,,
52,down,OBOY,TDB,35,35,8,,,,
53,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,6,53,,,,
54,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,53,,,,
55,-,Run-DMC & Jason Nevins,It's Like That,-,7,47,,,,
56,up,SwitchOTR,Coming for You (feat. A1 x J1),78,29,5,,,,
57,up,DYSTINCT,Fini,60,19,3,,,,
58,down,Montell Jordan,This Is How We Do It,41,3,29,,,,
59,up,Mula B & Trobi,Coke In De Uitverkoop,79,59,3,,,,
60,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,26,,,,
61,-,Neneh Cherry,Manchild,-,9,21,,,,
62,-,Warren G,Regulate (feat. Nate Dogg),-,10,8,,,,
63,up,Simon Webbe,No Worries,65,1,43,,,,
64,down,Nelly,Ride Wit Me (feat. City Spud),20,6,59,,,,
65,up,Pop Smoke,What You Know Bout Love,71,27,28,81,2020-07-12,14,2020-10-18
66,down,"No Limit, Dadju, Chris Brown & Skread",Goodbye,55,7,6,,,,
67,down,"Chivv, Dopebwoy & Boef",Domme Invest,56,25,13,,,,
68,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,68,1,,,,
69,down,Luniz,I Got 5 On It (feat. Michael Marshall),14,3,48,,,,
70,up,Diggy Dex,De Zon Op,73,7,13,,,,
71,-,Beastie Boys,Fight for Your Right,-,3,29,,,,
72,up,MHD,Pololo (feat. Tiakola),89,19,22,,,,
73,-,B.o.B,Magic (feat. Rivers Cuomo),-,20,16,,,,
74,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,69,,,,
75,down,2Pac,Dear Mama,64,2,42,,,,
76,-,The Black Eyed Peas,Don't Lie,-,2,73,,,,
77,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,17,,,,
78,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,36,,,,
79,up,Eminem,Lose Yourself (Soundtrack Version),80,2,60,36,2020-02-16,36,2020-02-16
80,down,Snoop Dogg,Who Am I (What's My Name)?,37,5,24,,,,
81,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,38,7,,,,
82,down,Fergie,Big Girls Don't Cry (Personal),16,4,45,,,,
83,-,50 Cent,In Da Club,-,4,26,,,,
84,down,Polo G,Young N Dumb,63,43,6,,,,
85,down,George Georgia,Rocket Launch,40,28,2,,,,
86,-,Lange Frans & Baas B,Het Land Van...,-,4,65,,,,
87,-,Capital Bra,Kalt,-,87,1,,,,
88,down,Manau,La tribu de Dana,84,2,49,,,,
89,-,Bakar,Hell N Back,-,89,2,,,,
90,-,Post Malone,Better Now,-,1,61,,,,
91,-,Eve,Who's That Girl? (Main Pass),-,5,7,,,,
92,-,G-wiz,Brand New Day,-,3,24,,,,
93,down,Kevin,Samen (feat. Yade Lauren),72,17,11,,,,
94,-,Common,Imagine (feat. PJ),-,14,7,,,,
95,-,Vanilla Ice,Ice Ice Baby,-,1,58,,,,
96,down,COR & Reverse,Hier Ver Vandaan (feat. Frenna),46,14,17,,,,
97,-,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),-,15,17,,,,
98,-,J.Megatron,Majik Kourt,-,98,1,,,,
99,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,50,,,,
