Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,22,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,181,,,,
3,up,Neneh Cherry,Buffalo Stance,61,1,122,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),8,1,141,,,,
5,up,Boef & Ronnie Flex,Al Die Dagen,23,5,10,,,,
6,-,LL Cool J,I Need Love,-,6,25,,,,
7,down,Frenna,Broski’s (feat. Mula B),4,4,8,,,,
8,down,"Boef, Cristian D & $hirak",Probleem,6,6,16,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams),57,7,5,,,,
10,-,Beastie Boys,Fight for Your Right,-,3,53,,,,
11,up,Gers Pardoel,Bagagedrager (feat. Sef),46,4,82,,,,
12,-,The Opposites,Slapeloze Nachten,-,6,33,,,,
13,up,De Jeugd van Tegenwoordig,Sterrenstof,52,3,139,,,,
14,up,Bokoesam & Puri,Baby Momma,20,14,6,,,,
15,up,Jeriel,Wauw,30,13,5,,,,
16,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,105,,,,
17,down,Jonna Fraser & Dopebwoy,Enjoyment,15,9,38,,,,
18,up,Gers Pardoel,Ik Neem Je Mee,22,3,111,,,,
19,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,5,36,,,,
20,down,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",14,10,13,,,,
21,-,Montell Jordan,This Is How We Do It,-,3,71,,,,
22,down,Kevin,Bushokje,10,7,19,,,,
23,-,Eminem,My Name Is,-,23,5,,,,
24,down,Post Malone,Circles,13,1,159,2,2019-10-06,2,2019-10-06
25,up,Jinho 9 & KATNUF,Zonder Jou,32,13,10,,,,
26,down,Vlins & Laura Yasmin,Stemgeluid,19,6,16,,,,
27,-,Kevin,Trust (feat. Yade Lauren),-,2,1,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),78,2,108,,,,
29,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,12,,,,
30,-,OutKast,Ms. Jackson,-,2,107,,,,
31,-,Snoop Dogg,Who Am I (What's My Name),-,31,1,,,,
32,up,The Rolling Stones,Paint It Black,37,23,2,,,,
33,up,Antoon & Big2,Leuk,66,2,60,,,,
34,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),29,12,4,,,,
35,-,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),-,8,1,,,,
36,down,Coi Leray,Players,11,2,11,,,,
37,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,3,2,28,,,,
38,down,Will Smith,Miami,26,2,88,,,,
39,-,MC Hammer,U Can'T Touch This,-,2,129,,,,
40,up,Kidwild,If I Told You (Lady),43,28,4,,,,
41,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],12,7,5,,,,
42,-,Def Rhymz,Doekoe,-,9,36,,,,
43,down,Coi Leray,Players,17,14,15,,,,
44,down,ArrDee & Cat Burns,Home For My Heart,33,26,7,,,,
45,down,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),21,21,46,,,,
46,down,Timbaland,Apologize (feat. OneRepublic),34,1,88,,,,
47,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,11,12,,,,
48,-,Kris Kross,Jump,-,19,7,,,,
49,-,Eminem,Cleanin' Out My Closet,-,9,9,,,,
50,up,Will Smith,Men In Black,54,1,141,,,,
51,-,Skee-Lo,I Wish (Radio Edit),-,4,64,,,,
52,down,Rich The Kid,"Yeh Yeh (feat. Rema, Ayra Starr & KDDO)",47,47,4,,,,
53,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,4,,,,
54,down,Rae Sremmurd,Tanisha (Pump That),38,30,7,,,,
55,-,The Black Eyed Peas,Shut Up,-,3,97,,,,
56,down,2Pac,Changes,45,1,64,,,,
57,down,Salt-N-Pepa,Push It,36,3,51,,,,
58,-,Flo Rida,Whistle,-,21,2,,,,
59,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,78,,,,
60,down,"No Limit, Dadju, Chris Brown & Skread",Goodbye,55,7,32,,,,
61,up,Vanilla Ice,Ice Ice Baby,74,1,109,,,,
62,-,Coi Leray,Bops,-,25,1,,,,
63,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,158,,,,
64,up,Central Cee,Doja,76,8,41,,,,
65,-,Eminem,Without Me,-,6,11,,,,
66,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),59,12,43,,,,
67,up,Soul II Soul,Back to Life,79,6,17,,,,
68,-,Nelly,Hot In Herre,-,2,60,,,,
69,-,sor,Yuh (Symphony In D Minor),-,69,1,,,,
70,-,Arrested Development,Mama's Always On Stage,-,69,1,,,,
71,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),71,3,152,,,,
72,-,Heavy D & The Boyz,Now That We Found Love,-,21,33,,,,
73,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,2,19,,,,
74,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),73,3,135,,,,
75,down,Idaly,Stars,42,8,24,,,,
