Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,41,2,2019-10-06,2,2019-10-06
2,up,Dopebwoy & Jonna Fraser,Vakantie,20,2,5,,,,
3,up,S1mba,Rover (feat. DTG),5,3,9,88,2020-06-14,88,2020-06-14
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,16,79,2020-04-19,1,2020-07-05
5,-,Broederliefde,Jungle,-,3,4,,,,
6,up,Boef & Numidia,Tout Est Bon,6,6,5,,,,
7,-,アシャンティ,Foolish,-,7,1,,,,
8,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),30,3,41,,,,
9,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Instrumental),23,9,2,,,,
10,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,10,1,93,2019-12-08,81,2019-12-22
11,-,Will Smith,Gettin' Jiggy Wit It,-,2,24,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,4,33,,,,
13,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,8,6,17,,,,
14,-,2Pac,Changes (feat. Talent),-,1,15,,,,
15,up,De Jeugd van Tegenwoordig,Get Spanish,19,4,19,,,,
16,up,2Pac,Changes,45,1,25,,,,
17,-,Pitbull,Hotel Room Service,-,9,3,,,,
18,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,11,8,,,,
19,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",26,19,4,,,,
20,up,De Jeugd van Tegenwoordig,Sterrenstof,37,3,38,,,,
21,down,Mr. Probz,Nothing Really Matters,10,2,41,,,,
22,-,Argentina,Foreigner – Cold As Ice,-,8,1,,,,
23,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,15,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,1,39,,,,
25,-,Madcon,Beggin (Original Version),-,4,32,,,,
26,-,Def Rhymz,Schudden,-,7,9,,,,
27,up,Neneh Cherry,Buffalo Stance,62,1,25,,,,
28,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,2,,,,
29,down,Will Smith,Miami,2,2,22,,,,
30,up,The Black Eyed Peas,Don't Lie,70,2,26,,,,
31,-,Eminem,Stan (feat. Dido),-,2,8,,,,
32,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,24,,,,
33,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,28,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",78,2,11,,,,
35,up,Salt-N-Pepa,Push It (Instrumental),92,12,12,,,,
36,-,Madcon,Beggin (Singback Version),-,8,7,,,,
37,-,Brainpower,Dansplaat,-,4,9,,,,
38,down,Diggy Dex,Kan Het Zijn,27,27,2,,,,
39,-,Ali B & RedOne,Voy a Bailar (feat. Boef & Rolf Sanchez),-,12,4,,,,
40,-,Kraantje Pappie,Arbeidersklasse,-,2,3,,,,
41,up,B.o.B,Nothin' On You (feat. Bruno Mars),94,1,33,,,,
42,up,MIGHTYHEALTHY,2020-06-08,49,42,2,,,,
43,-,Sean Kingston,Beautiful Girls,-,6,12,,,,
44,-,LL Cool J,Doin' It (Unarmed Mix),-,15,1,,,,
45,down,FMG & LouiVos,Feestje,38,25,14,,,,
46,down,Nelly,Hot In Herre,11,2,14,,,,
47,down,Tayc,N'y pense plus,41,32,5,,,,
48,-,Jungle Brothers,"What ""U"" Waitin' ""4""",-,23,2,,,,
49,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],24,9,8,,,,
50,-,Akon,Lonely,-,38,3,,,,
51,up,Nelly,Ride Wit Me (feat. City Spud),66,6,24,,,,
52,-,Typhoon,Hemel Valt,-,2,3,,,,
53,down,Spanker,Villa (feat. Kevin & Jonna Fraser),35,19,15,,,,
54,up,Diana Ross,I'm Coming Out,80,3,38,,,,
55,down,Diana Ross,Chain Reaction,12,6,35,,,,
56,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],65,1,28,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),91,19,13,,,,
58,-,Post Malone,Better Now,-,1,27,,,,
59,down,The Black Eyed Peas,Where Is the Love?,9,1,41,,,,
60,up,YannO,Solide,61,51,2,,,,
61,-,Murda Merle,Fuck It Up,-,61,1,,,,
62,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,1,,,,
63,-,Lange Frans & Baas B,Het Land Van...,-,4,38,,,,
64,down,Antoon,Hyperventilatie,47,1,3,,,,
65,down,Lil Baby,Emotionally Scarred,42,32,4,74,2020-03-08,74,2020-03-08
66,up,ADF Samski,Hoe We Rocken (feat. ADF Ricky),84,31,5,,,,
67,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,5,,,,
68,down,Gers Pardoel,Ik Neem Je Mee,51,3,41,,,,
69,down,Chef Success,Try Again,33,15,9,,,,
70,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,58,7,4,,,,
71,-,Diana Ross,Ain't No Mountain High Enough,-,26,1,,,,
72,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,72,2,,,,
73,-,Simon Webbe,No Worries,-,1,12,,,,
74,-,Eminem,The Real Slim Shady,-,3,4,,,,
75,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,6,20,,,,
76,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,6,13,,,,
77,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,19,,,,
78,-,LL Cool J,I Need Love,-,6,4,,,,
79,-,Kevin & Lijpe,Langzaam,-,79,1,,,,
80,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],36,4,23,,,,
81,-,The Supremes,You Keep Me Hangin' On,-,32,11,,,,
82,-,Pitbull,I Know You Want Me (Calle Ocho),-,9,1,,,,
83,down,Gers Pardoel,Bagagedrager (feat. Sef),55,4,39,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,40,,,,
85,down,Russ & BIA,BEST ON EARTH,68,45,18,,,,
86,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,5,,,,
87,-,The Black Eyed Peas,Shut Up,-,3,12,,,,
88,-,Spoonfull,Summer,-,33,7,,,,
89,-,Donnie,Barry Hayze (feat. Willie Wartaal),-,19,2,,,,
90,down,The Supremes,You Can't Hurry Love,63,13,17,,,,
91,-,OutKast,Roses,-,1,3,,,,
92,down,Diana Ross & The Supremes,Reflections,50,13,20,,,,
93,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,30,,,,
94,-,Yes-R,Leipe Mocro Flavour - Remix,-,18,2,,,,
95,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,5,,,,
96,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,52,2,,,,
97,-,Heavy D & The Boyz,Now That We Found Love,-,21,14,,,,
98,down,Post Malone,Goodbyes (feat. Young Thug),95,1,34,10,2019-10-06,10,2019-10-06
