Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,2,,,,
2,up,Vlad James,Hype Ferrari,5,1,22,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,1,161,,,,
4,-,The Opposites & Yellow Claw,Thunder,-,4,39,,,,
5,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,2,18,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,1,143,,,,
7,-,Donell Jones & Ideal,"U Know What's Up (feat. Lisa ""Left Eye"" Lopes) / Whatever (Mixed)",-,7,1,,,,
8,down,Broederliefde,Stylo,4,4,14,,,,
9,up,OutKast,Ms. Jackson,55,2,91,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,1,152,,,,
11,down,Jonna Fraser & Dopebwoy,Enjoyment,9,9,18,,,,
12,down,Broederliefde,Stunten (feat. KA),8,8,7,,,,
13,up,Broederliefde,Laten Landen,30,13,7,,,,
14,up,Trueno & JID,LO TENGO,54,14,2,,,,
15,up,Tabitha,Wilde Rozen,22,12,25,,,,
16,-,MC Hammer,U Can'T Touch This,-,2,119,,,,
17,-,LL Cool J,Phenomenon,-,13,7,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),49,1,78,,,,
19,-,Madcon,Beggin (Singback Version),-,8,9,,,,
20,up,Pharrell Williams & Travis Scott,Down In Atlanta,32,4,4,,,,
21,down,Central Cee,Doja,19,8,21,,,,
22,-,Eminem,The Real Slim Shady,-,3,32,,,,
23,-,P.A. Sports,TRACK 15,-,23,1,,,,
24,down,Roddy Ricch,Aston Martin Truck,14,14,7,,,,
25,-,House of Pain,Jump Around,-,1,39,,,,
26,up,KA,Jongen Als Mij,58,26,7,,,,
27,up,Fugees,Ready or Not,62,7,55,,,,
28,up,Idaly,Stars,29,8,4,,,,
29,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,97,,,,
30,down,KATNUF,Van Mij Zijn,15,1,18,,,,
31,down,Jinho 9,Blind Op Zoek (Trapagas),23,1,11,,,,
32,-,The Notorious B.I.G.,Hypnotize,-,7,15,,,,
33,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,73,,,,
34,up,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),61,6,31,,,,
35,up,Badboygoodvibes,Ups & Downs,60,33,9,,,,
36,down,The Black Eyed Peas,Shut Up,25,3,89,,,,
37,up,KA,Je Verdient Beter (feat. Willem),69,31,4,,,,
38,down,Outkast,Hey Ya! (Radio Mix/Club Mix),34,1,125,,,,
39,down,Vanilla Ice,Ice Ice Baby,1,1,93,,,,
40,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,121,,,,
41,down,Lijpe,Ik Weet Niet (feat. Henkie T),10,10,2,,,,
42,up,The Kid LAROI,WITHOUT YOU,51,1,91,32,2020-12-13,12,2021-02-28
43,down,Idaly,Amazin' (feat. Emms),33,33,3,,,,
44,-,Tone-Loc,Wild Thing,-,7,22,,,,
45,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,50,,,,
46,-,Maître Gims,J'me tire,-,9,54,,,,
47,-,Grandmaster Flash & The Furious Five,The Message,-,26,7,,,,
48,down,Neneh Cherry,Buffalo Stance,12,1,105,,,,
49,up,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),68,12,27,,,,
50,-,Niska,Genkidama,-,37,1,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),78,19,77,,,,
52,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),77,3,53,,,,
53,-,Jordymone9 & Yxng Le,Alleen in Films,-,35,1,,,,
54,down,Rae Khalil,Allstar (feat. Free Nationals),37,1,66,,,,
55,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,38,,,,
56,up,Antoon & Big2,Leuk,82,2,46,,,,
57,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,21,,,,
58,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,130,,,,
59,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,39,,,,
60,-,Eminem,My Name Is,-,5,20,,,,
61,-,Ronnie Flex,Energie (feat. Frenna),-,31,4,,,,
62,up,Lange Frans & Baas B,Het Land Van...,63,4,90,,,,
63,up,Simon Webbe,No Worries,64,1,67,,,,
64,-,Neneh Cherry,Manchild,-,9,32,,,,
65,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,49,,,,
66,-,Wendy & Lisa,Lolly Lolly,-,55,4,,,,
67,-,Warren G,Regulate (feat. Nate Dogg),-,10,17,,,,
68,-,Tony Scott,Get into It,-,41,3,,,,
69,down,Post Malone,Circles,52,1,143,2,2019-10-06,2,2019-10-06
70,down,2Pac,Changes (feat. Talent),40,1,125,,,,
71,down,Montell Jordan,This Is How We Do It,36,3,59,,,,
72,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,48,17,,,,
73,-,B.Keyz,Morning Light (feat. SneakyBeanz),-,50,4,,,,
74,-,Chivv & Broederliefde,Henny Op Een Maandag,-,52,16,,,,
75,-,Lijpe,El Clásico (feat. Frenna),-,24,19,,,,
76,-,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,-,2,18,,,,
77,-,Antoon,Hyperventilatie,-,1,21,,,,
78,down,エミネム,The Monster (feat. Rihanna),56,6,83,,,,
79,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,57,,,,
80,-,Dior & JMANI,Last Van Je,-,18,23,,,,
81,-,Spooks,Things I've Seen,-,5,11,,,,
