Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,26,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,185,,,,
3,up,Mistige Bois,Nooit Meer Regen,3,3,3,,,,
4,up,Kevin,Trust (feat. Yade Lauren),4,2,5,,,,
5,up,B.o.B,Nothin' On You (feat. Bruno Mars),54,1,128,,,,
6,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,9,2,32,,,,
7,up,OutKast,Ms. Jackson,46,2,111,,,,
8,-,The Black Eyed Peas,Don't Lie,-,2,103,,,,
9,up,Will Smith,Men In Black,21,1,145,,,,
10,up,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),11,8,5,,,,
11,up,Frenna,Broski’s (feat. Mula B),15,4,12,,,,
12,-,"Chivv, DJ Wale & ADF Samski",Bon Mij,-,12,1,,,,
13,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),5,5,40,,,,
14,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,9,,,,
15,up,Jeriel,Wauw,26,13,9,,,,
16,up,Vlad James,Hype Ferrari,47,1,45,,,,
17,down,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",16,10,17,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,1,145,,,,
19,up,Boef & Ronnie Flex,Al Die Dagen,29,5,14,,,,
20,-,Fergie,Big Girls Don't Cry (Personal),-,4,84,,,,
21,up,Jonna Fraser & Dopebwoy,Enjoyment,22,9,42,,,,
22,down,リル・テッカ,Need Me,10,10,3,,,,
23,up,Gers Pardoel,Bagagedrager (feat. Sef),38,4,86,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),39,5,136,,,,
25,up,"JMANI, Bokoesam & Architrackz",Drunk In Love (Henny) [Remix],78,25,3,,,,
26,down,2Pac,Changes,19,1,68,,,,
27,down,Bokoesam & Puri,Baby Momma,23,14,10,,,,
28,up,Kidwild,If I Told You (Lady),60,28,8,,,,
29,up,Soul II Soul,Back to Life,61,6,21,,,,
30,down,Gers Pardoel,Ik Neem Je Mee,25,3,115,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,1,,,,
32,-,Sean Kingston,Beautiful Girls,-,6,38,,,,
33,up,Montell Jordan,This Is How We Do It,58,3,75,,,,
34,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],45,6,144,,,,
35,down,Coi Leray,Bops,31,25,5,,,,
36,up,Antoon & Big2,Leuk,62,2,63,,,,
37,-,Romeijn,Weer Een Nieuwe Boete,-,37,1,,,,
38,-,B.o.B,Airplanes (feat. Hayley Williams),-,7,6,,,,
39,up,Nelly,Hot In Herre,42,2,62,,,,
40,-,Faith Evans,Mesmerized (Freemasons Radio Edit),-,40,5,,,,
41,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),53,12,8,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),40,2,110,,,,
43,-,NSG,Headliner,-,20,35,,,,
44,down,STUK,Koning Van De Nacht (feat. FeestDJRuud),41,27,2,,,,
45,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],49,7,9,,,,
46,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",75,9,61,,,,
47,down,Idaly,Stars,35,8,27,,,,
48,up,"Cristian D, Lusho & Yssi SB",Bankoe Bitches (feat. $hirak),80,48,2,,,,
49,down,ニッキー・ミナージュ,Starships,13,5,49,,,,
50,-,KATNUF,Van Mij Zijn,-,1,32,,,,
51,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,1,16,,,,
52,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),71,3,155,,,,
53,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,53,1,,,,
54,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,61,,,,
55,up,Rich The Kid,"Yeh Yeh (feat. Rema, Ayra Starr & KDDO)",64,47,8,,,,
56,down,"Boef, Cristian D & $hirak",Probleem,43,6,20,,,,
57,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,12,46,,,,
58,-,Vlins & Laura Yasmin,Stemgeluid,-,6,19,,,,
59,down,G-wiz,Brand New Day,12,3,50,,,,
60,-,ADF Samski,Breitling,-,60,1,,,,
61,up,Beach Boii & ADF Samski,Like Me,63,61,2,,,,
62,-,Tabitha,Hallo Met Mij,-,3,37,,,,
63,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",59,2,24,,,,
64,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,11,15,,,,
65,-,Will Smith,Gettin' Jiggy Wit It,-,2,87,,,,
66,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),55,8,59,,,,
67,-,Faith Evans,Mesmerized (Radio Edit),-,37,8,,,,
68,-,Cor,Sukkel (feat. Hef),-,68,1,,,,
69,-,K7,Come Baby Come,-,69,4,,,,
70,-,Dior & JMANI,Last Van Je,-,18,35,,,,
71,-,Tres Navy,Omg,-,18,35,,,,
72,-,Broederliefde,Bikini (feat. KM & Jayh),-,8,19,,,,
73,-,Rae Sremmurd,Tanisha (Pump That),-,30,10,,,,
74,down,Central Cee,Doja,57,8,45,,,,
75,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,57,,,,
76,up,Salt-N-Pepa,Push It,77,3,53,,,,
77,down,Lange Frans & Baas B,Moppie (feat Brace),69,11,28,,,,
78,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,25,12,,,,
79,-,"No Limit, Dadju, Chris Brown & Skread",Goodbye,-,7,34,,,,
80,down,Coi Leray,Players,50,2,15,,,,
