Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kraantje Pappie,Controle,-,1,17,,,,
2,up,Simon Webbe,No Worries,16,1,49,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,126,,,,
4,up,2Pac,Changes (feat. Talent),6,1,91,,,,
5,up,The Black Eyed Peas,I Gotta Feeling,7,1,22,,,,
6,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,64,,,,
7,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,7,1,,,,
8,up,"No Limit, Dadju, Chris Brown & Skread",Goodbye,14,7,15,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,1,119,,,,
10,-,Dazzled Sticks,De Tunnel,-,9,2,,,,
11,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,5,90,,,,
12,-,Montell Jordan,This Is How We Do It,-,3,34,,,,
13,-,Outsiders & Donnie,Bon Gepakt (feat. Rene Froger) [Outsiders Remix],-,13,1,,,,
14,-,Beastie Boys,Fight for Your Right,-,3,31,,,,
15,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],46,6,98,,,,
16,down,Homeboy Sandman,The Big Band Theory,1,1,7,,,,
17,-,Brainpower,Dansplaat,-,4,51,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,1,95,,,,
19,up,OutKast,Ms. Jackson,91,2,62,,,,
20,up,Jnr Choi,To the Moon,23,13,8,,,,
21,up,"Dopebwoy, Boef & SRNO",Monaco,26,6,10,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,93,,,,
23,up,Gunna & Future,pushin P (feat. Young Thug),28,11,5,,,,
24,up,A1 x J1 & Tion Wayne,Dance,65,24,4,,,,
25,up,DYSTINCT,Fini,29,19,12,,,,
26,up,Nelly,Ride Wit Me (feat. City Spud),92,6,67,,,,
27,down,Lijpe,Was Er Nooit,19,19,12,,,,
28,up,Post Malone,Circles,60,1,121,2,2019-10-06,2,2019-10-06
29,up,Chivv,Stiekem Schaatsen,40,16,4,,,,
30,up,Cor & Hakmadafack,Bijna,36,15,3,,,,
31,up,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),48,12,2,,,,
32,down,Sevn Alias & Kempi,Zoveel Pijn,31,15,4,,,,
33,down,Tabitha,Optimist,10,5,3,,,,
34,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,76,,,,
35,down,De Jeugd van Tegenwoordig,Sterrenstof,30,3,109,,,,
36,up,50 Cent,In Da Club,69,4,32,,,,
37,down,Tabitha,Niemandsland,21,11,22,,,,
38,down,The Allergies,Since You’ve Been Gone,8,3,3,,,,
39,up,Mula B,MOES MONTANA,47,26,6,,,,
40,-,Eminem,Lose Yourself (Soundtrack Version),-,2,66,36,2020-02-16,36,2020-02-16
41,-,Kojo Funds,High Grade,-,41,1,,,,
42,-,Afroman,Because I Got High (Extended Version),-,7,24,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,108,,,,
44,-,Snow,Informer,-,4,14,,,,
45,-,Soul II Soul,Back to Life,-,6,4,,,,
46,down,Emms & Broederliefde,"Klein, Klein Jongetje (Als Je Groot Bent)",39,32,7,,,,
47,-,The Opposites & Yellow Claw,Thunder,-,4,26,,,,
48,up,Pop Smoke,What You Know Bout Love,81,27,37,81,2020-07-12,14,2020-10-18
49,down,The Kid LAROI,WITHOUT YOU,41,1,61,32,2020-12-13,12,2021-02-28
50,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),66,3,118,,,,
51,down,Will Smith,Men In Black,35,1,99,,,,
52,-,"Jim Condelli, Heyalak Jones & Dimitri L Syde",Retro with a Hip Hop Flow,-,25,1,,,,
53,up,Timbaland,Apologize (feat. OneRepublic),90,1,55,,,,
54,-,Gers Pardoel,Ik Neem Je Mee,-,3,91,,,,
55,-,Lil Tjay,In My Head,-,26,1,,,,
56,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),52,8,40,,,,
57,-,Sean Kingston,Beautiful Girls,-,6,28,,,,
58,-,Flo Rida,Right Round (feat. Ke$ha),-,2,60,,,,
59,-,Fun Lovin' Criminals,Scooby Snacks,-,5,40,,,,
60,-,Maître Gims,J'me tire,-,9,50,,,,
61,-,Antoon & Big2,Leuk,-,2,20,,,,
62,-,chasay,女の子,-,62,1,,,,
63,up,Jandro,Grind (feat. Chivv & Murda),95,18,19,,,,
64,-,Eminem,Stan (feat. Dido),-,2,34,,,,
65,up,Tres Navy,Omg,68,18,19,,,,
66,-,Brainpower,Dansplaat,-,6,59,,,,
67,down,Nelly,Dilemma (feat. Kelly Rowland),25,6,47,,,,
68,-,Jack Harlow,First Class,-,14,1,,,,
69,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),43,12,55,,,,
70,up,Trobi,Donkere Dagen (feat. Lijpe & Emms),84,70,2,,,,
71,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],38,6,54,,,,
72,up,Eminem,Love the Way You Lie (feat. Rihanna),80,7,30,,,,
73,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,11,,,,
74,-,NSG,Suzanna (feat. Patoranking),-,50,2,,,,
75,-,Lijpe,Nieuwste RS6,-,21,20,,,,
76,down,Vanilla Ice,Ice Ice Baby,11,1,65,,,,
77,down,Neneh Cherry,Buffalo Stance,15,1,75,,,,
78,-,Dopebwoy,Heet (feat. Bizzey),-,9,1,,,,
79,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,1,64,,,,
80,up,Beastie Boys,No Sleep Till Brooklyn,88,19,7,,,,
81,up,Drake,One Dance (feat. Wizkid & Kyla),82,19,60,,,,
82,-,Cho,Cardi (feat. Frenna),-,18,18,,,,
83,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,2,34,,,,
84,-,Dio,Tijdmachine (feat. Sef) [Edit],-,10,16,,,,
85,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",70,1,13,,,,
86,-,Grandmaster Flash & The Furious Five,The Message,-,26,3,,,,
87,down,Lange Frans & Baas B,Het Land Van...,17,4,71,,,,
88,-,Pras,Ghetto Supastar (That Is What You Are),-,4,25,,,,
89,-,Eminem,The Real Slim Shady,-,3,24,,,,
90,-,Frsh & Hakmadafack,Ironisch,-,90,1,,,,
91,down,G-wiz,Brand New Day,86,3,27,,,,
92,down,SwitchOTR,Coming for You (feat. A1 x J1),75,29,14,,,,
93,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,36,,,,
94,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),64,16,27,,,,
95,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,25,9,,,,
