Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,132,,,,
2,down,Kraantje Pappie,Lang Leve The Life,1,1,4,,,,
3,up,2Pac,Changes (feat. Talent),5,1,96,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,114,,,,
5,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),8,1,70,,,,
6,-,Luniz,I Got 5 On It,-,6,3,,,,
7,up,Madcon,Beggin (Original Version),10,4,62,,,,
8,-,Skee-Lo,I Wish (Radio Edit),-,4,40,,,,
9,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,53,,,,
10,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,51,,,,
11,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],46,6,104,,,,
12,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,5,95,,,,
13,-,Young Geleerd,Leenstelsel (De Waarheid),-,1,15,,,,
14,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,14,17,,,,
15,down,Jack Harlow,First Class,14,14,7,,,,
16,down,Tabitha,Optimist,9,5,9,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),6,2,72,36,2020-02-16,36,2020-02-16
18,down,Cor & Hakmadafack,Bijna,15,15,9,,,,
19,up,DYSTINCT,Fini,23,19,18,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),74,19,65,,,,
21,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,100,,,,
22,down,"Dopebwoy, Boef & SRNO",Monaco,13,6,16,,,,
23,down,Soul II Soul,Back to Life,16,6,6,,,,
24,down,Josylvio,Fever,17,17,3,,,,
25,up,Nelly,Ride Wit Me (feat. City Spud),57,6,73,,,,
26,up,Lil Tjay,In My Head,47,26,7,,,,
27,up,The Black Eyed Peas,I Gotta Feeling,93,1,28,,,,
28,up,Benzz,Je M'appelle,76,28,2,,,,
29,down,The Kid LAROI,WITHOUT YOU,24,1,66,32,2020-12-13,12,2021-02-28
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,79,,,,
31,up,De Jeugd van Tegenwoordig,Sterrenstof,66,3,112,,,,
32,-,Fergie,Big Girls Don't Cry (Personal),-,4,53,,,,
33,up,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),39,12,8,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,125,,,,
35,up,The Opposites & Yellow Claw,Thunder,64,4,31,,,,
36,down,"Jnr Choi, Russ Millions & G Herbo","TO THE MOON (feat. Fivio Foreign, M24, G Herbo & Sam Tompkins) [Drill Remix]",27,13,3,,,,
37,-,Future,WAIT FOR U (feat. Drake & Tems),-,37,1,,,,
38,down,MC Hammer,U Can'T Touch This,21,2,99,,,,
39,up,Neneh Cherry,Buffalo Stance,61,1,79,,,,
40,-,Afroman,Because I Got High (Extended Version),-,7,25,,,,
41,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),20,12,60,,,,
42,down,Brysa,Walou,35,35,3,,,,
43,up,Tabitha,Niemandsland,56,11,28,,,,
44,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,11,7,,,,
45,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,4,23,,,,
46,-,エミネム,The Monster (feat. Rihanna),-,6,62,,,,
47,up,"No Limit, Dadju, Chris Brown & Skread",Goodbye,52,7,21,,,,
48,up,NSG & LD,Roadblock,78,42,2,,,,
49,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,6,24,,,,
50,-,Kendrick Lamar,N95,-,50,1,,,,
51,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],67,6,60,,,,
52,down,50 Cent,In Da Club,43,4,36,,,,
53,-,OutKast,Ms. Jackson,-,2,64,,,,
54,-,Ashafar,Zo Diep,-,54,1,,,,
55,down,Dopebwoy,Heet (feat. Bizzey),33,9,7,,,,
56,-,The Opposites,Slapeloze Nachten,-,6,27,,,,
57,down,The Black Eyed Peas,Don't Phunk With My Heart,41,5,40,,,,
58,-,Flo Rida,Right Round (feat. Ke$ha),-,2,62,,,,
59,up,Tres Navy,Omg,63,18,24,,,,
60,down,SwitchOTR,Coming for You (feat. A1 x J1),55,29,19,,,,
61,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),65,3,122,,,,
62,down,The Allergies,Since You’ve Been Gone,22,3,7,,,,
63,-,Dru Hill,How Deep Is Your Love,-,5,1,,,,
64,down,"Bartofso, Murda & UZI",RS,62,62,3,,,,
65,-,Afroman,Because I Got High (Radio Edit),-,32,2,,,,
66,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,44,5,,,,
67,up,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),91,16,32,,,,
68,-,Joss Stone,Super Duper Love,-,4,31,,,,
69,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,76,,,,
70,-,Mula B,MOES MONTANA,-,26,10,,,,
71,down,The Notorious B.I.G.,Hypnotize,44,7,12,,,,
72,-,Samples 'n' Records,A Roller Skating Jam Named Saturdays,-,55,2,,,,
73,-,Antoon & Big2,Leuk,-,2,24,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),72,7,32,,,,
75,-,Post Malone,Circles,-,1,125,2,2019-10-06,2,2019-10-06
76,-,Damascus,Zuivere Koffie (feat. Miss Chris & Hiphoop),-,30,7,,,,
77,down,B.o.B,Nothin' On You (feat. Bruno Mars),4,1,101,,,,
78,-,Broederliefde,Eva (feat. Jayh),-,78,1,,,,
79,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,48,1,,,,
80,-,Montell Jordan,This Is How We Do It,-,3,37,,,,
81,-,Argentina,Foreigner – Cold As Ice,-,8,6,,,,
82,-,NSG,Headliner,-,20,18,,,,
83,down,ニッキー・ミナージュ,Starships,26,5,34,,,,
84,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,38,10,,,,
85,-,DJ Kool,Let Me Clear My Throat,-,28,9,,,,
