Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,17,,,,
2,up,Jonna Fraser,Tuesday,6,2,5,,,,
3,up,Will Smith,Miami,25,2,112,,,,
4,up,MC Hammer,U Can'T Touch This,37,2,154,,,,
5,up,Post Malone,Circles,39,1,199,2,2019-10-06,2,2019-10-06
6,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,193,,,,
7,up,Abel,Zie jij het ook,64,1,16,,,,
8,up,Manau,La tribu de Dana,88,2,120,,,,
9,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,3,72,,,,
10,down,Broederliefde,Appel Mint Puur,9,5,11,,,,
11,up,Kanye West & Ty Dolla $ign,Carnival,44,11,2,,,,
12,-,Eminem,My Name Is,-,5,29,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,1,200,,,,
14,down,Will Smith,Men In Black,5,1,178,,,,
15,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,73,,,,
16,down,2Pac,Changes,11,1,104,,,,
17,up,Yssine,Lucky One,22,10,16,,,,
18,-,Sef,De Leven,-,18,1,,,,
19,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,7,31,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,65,,,,
21,down,Kevin & S10,De Leven,16,3,16,,,,
22,-,Snoop Dogg,Tha Shiznit,-,6,3,,,,
23,down,DYSTINCT,Business (feat. Naza),21,8,38,,,,
24,up,The Black Eyed Peas,Don't Lie,62,2,121,,,,
25,down,Vincent Visser,Kan Je Me Laten,23,18,4,,,,
26,down,Siggy & D1ns & $hirak,ChouChou,24,10,14,,,,
27,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,71,2,67,,,,
28,up,Dior,Silence (feat. Chavanté),30,28,13,,,,
29,down,Siggy & D1ns,180 (feat. Josylvio),17,9,31,,,,
30,up,Lavils,Lie Back Harder,33,26,5,,,,
31,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,26,,,,
32,-,Vanilla Ice,Ice Ice Baby,-,1,142,,,,
33,up,Will Smith,Gettin' Jiggy Wit It,35,2,99,,,,
34,-,Eminem,Like Toy Soldiers,-,14,16,,,,
35,down,Broederliefde,Lost & Found,34,9,3,,,,
36,up,Dior,My Type,41,16,3,,,,
37,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,1,182,,,,
38,-,Eminem,Without Me,-,6,32,,,,
39,up,Jul,Oh qu'elle est belle (feat. Dystinct),40,39,5,,,,
40,-,626Moon,Central Cee I Will,-,11,1,,,,
41,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",82,6,99,,,,
42,-,Yung Filly,Grey (feat. Aitch),-,21,1,,,,
43,up,Shay,Shooter,43,30,5,,,,
44,down,G-wiz,Brand New Day,31,3,86,,,,
45,up,Nicki Minaj,Starships,61,3,40,,,,
46,up,"Reanny, Architrackz & Ross & Iba",Ding (Soulely Remix),49,35,25,,,,
47,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,78,,,,
48,up,Dopebwoy & Jonna Fraser,Erop Eraf,59,48,39,,,,
49,-,Madcon,Beggin (Singback Version),-,8,11,,,,
50,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,101,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,1,223,,,,
52,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,160,,,,
53,up,Gers Pardoel,Ik Neem Je Mee,65,3,149,,,,
54,-,Sluwe Ollie,911 (feat. Jack),-,27,1,,,,
55,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),87,5,164,,,,
56,down,A1 x J1,Pretty Girls Love DBE,42,26,5,,,,
57,down,Dave & Central Cee,Sprinter,48,2,35,,,,
58,-,Snoop Dogg,Who Am I (What's My Name),-,31,2,,,,
59,down,"Chivv, DJ Wale & ADF Samski",Bon Mij,58,12,34,,,,
60,down,2Pac,Dear Mama,38,2,87,,,,
61,-,Flo Rida,Right Round (feat. Ke$ha),-,2,103,,,,
62,up,Lijpe,El Clásico (feat. Frenna),80,24,28,,,,
63,-,"Boef, Cristian D & $hirak",Probleem,-,6,29,,,,
64,-,Timbaland,Apologize (feat. OneRepublic),-,1,98,,,,
65,up,KATNUF,Van Mij Zijn,72,1,40,,,,
66,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,24,,,,
67,down,Frenna,Broski’s (feat. Mula B),56,4,33,,,,
68,-,DYSTINCT,Fini,-,19,26,,,,
69,up,Idaly,Cardio,84,12,30,,,,
70,-,A Tribe Called Quest,Can I Kick It?,-,15,12,,,,
71,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,86,,,,
72,down,Bloodstepp,Pinball Wizzard,47,15,26,,,,
73,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,11,37,,,,
74,-,Kanye West,Heartless,-,6,44,,,,
75,down,Brainpower,Weg,52,39,17,,,,
76,up,De Jeugd van Tegenwoordig,Sterrenstof,81,3,169,,,,
77,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,1,17,,,,
78,up,"KATNUF, Ronnie Flex & Jonna Fraser",Domino (feat. Caza),78,78,3,,,,
79,-,Salt-N-Pepa,Push It,-,3,64,,,,
80,down,DIKKE,AH OK,77,61,3,,,,
81,down,Yssine,Wild West,69,9,37,,,,
82,down,Idaly,Stars,75,8,35,,,,
83,-,Bizzey & Ramiks,S/O naar de...,-,72,1,,,,
84,-,A1 x J1 & Tion Wayne,Dance,-,24,14,,,,
85,-,Neneh Cherry,Manchild,-,9,40,,,,
86,-,Diggy Dex,La Vie Est Belle (feat. Vali),-,2,13,,,,
87,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,39,17,,,,
