Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,37,,,,
2,up,Will Smith,Men In Black,71,1,156,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,172,,,,
4,up,Post Malone,Circles,12,1,173,2,2019-10-06,2,2019-10-06
5,-,Dru Hill,How Deep Is Your Love,-,5,7,,,,
6,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,1,156,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),41,2,124,36,2020-02-16,36,2020-02-16
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,196,,,,
9,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,16,2,43,,,,
10,down,Dave & Central Cee,Sprinter,4,2,11,,,,
11,-,Broederliefde,Jungle,-,3,12,,,,
12,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,97,,,,
13,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,7,29,,,,
14,up,Antoon & Ronnie Flex,Sliden,27,3,11,,,,
15,-,Def Rhymz,Schudden,-,7,30,,,,
16,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],40,16,4,,,,
17,-,The Black Eyed Peas,Don't Lie,-,2,109,,,,
18,down,Gers Pardoel,Ik Neem Je Mee,6,3,126,,,,
19,-,Neneh Cherry,Buffalo Stance,-,1,132,,,,
20,-,Lil Kleine,"1, 2, 3 (feat. Ronnie Flex)",-,20,1,,,,
21,up,2Pac,Changes,24,1,77,,,,
22,down,Idaly,Cardio,19,12,2,,,,
23,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",78,2,31,,,,
24,down,Gers Pardoel,Bagagedrager (feat. Sef),20,4,96,,,,
25,up,DYSTINCT,Business (feat. Naza),30,8,10,,,,
26,up,Cho,BANDZ (feat. Emms),49,15,8,,,,
27,up,"Chivv, DJ Wale & ADF Samski",Bon Mij,60,12,12,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,2,88,,,,
29,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),81,3,166,,,,
30,up,Will Smith,Gettin' Jiggy Wit It,53,2,93,,,,
31,-,LL Cool J,Phenomenon,-,13,18,,,,
32,up,Yssine,Wild West,54,9,10,,,,
33,-,Vanilla Ice,Ice Ice Baby,-,6,9,,,,
34,down,Will Smith,Miami,5,2,100,,,,
35,-,The Partysquad,Ik Ga Hard (Instrumental),-,35,2,,,,
36,up,J Hus,Masculine (feat. Burna Boy),67,12,5,,,,
37,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,4,1,,,,
38,-,Warren G,Regulate (feat. Nate Dogg),-,38,2,,,,
39,down,Spraakwater 25,Spraakwater. (feat. Extince) [Radio Edit],10,10,5,,,,
40,down,Luniz,I Got 5 On It,17,6,21,,,,
41,-,Ali B & RedOne,Voy a Bailar (feat. Boef & Rolf Sanchez),-,12,11,,,,
42,up,Carel,Bad Romance (feat. Architrackz & Oykie),56,16,8,,,,
43,up,Nelly,Ride Wit Me (feat. City Spud),63,6,106,,,,
44,up,Frenna,Broski’s (feat. Mula B),59,4,23,,,,
45,-,Antoon & Big2,Disco Duivel,-,7,10,,,,
46,-,The Braxtons,The Boss,-,8,38,,,,
47,-,Ross & Iba,Wassenaar,-,47,2,,,,
48,-,Lange Frans & Baas B,Het Land Van...,-,4,106,,,,
49,-,Lange Frans & Baas B,Het Land van Vriendschap,-,2,43,,,,
50,-,Kraantje Pappie,Waar Is Kraan?,-,8,2,,,,
51,-,Flo Rida,Wild Ones (feat. Sia),-,2,6,,,,
52,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,52,5,,,,
53,-,OutKast,Hey Ya!,-,7,20,,,,
54,up,Brainpower,Dansplaat,68,6,74,,,,
55,up,Sigourney K & Ronnie Flex,Lovey Dovey,72,17,5,,,,
56,up,Bas & J. Cole,Passport Bros,70,33,4,,,,
57,down,The Opposites & Yellow Claw,Thunder,45,4,46,,,,
58,down,"$hirak, Josylvio & Boef",AMG,42,29,6,,,,
59,down,50 Cent,In Da Club,44,4,69,,,,
60,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,48,,,,
61,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,135,,,,
62,down,MURTAZA ZAIDI,Lonely -Akon (Remix),48,19,3,,,,
63,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,11,16,,,,
64,-,50 Cent,Candy Shop (feat. Olivia),-,4,40,,,,
65,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,13,,,,
66,-,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),-,1,7,,,,
67,-,Nordin & Chip Charlez,Pia,-,28,10,,,,
68,down,Cor,Pipe Opzij (feat. Josylvio),62,20,11,,,,
69,-,Bizzey,"Ja! (feat. Kraantje Pappie, Chivv & Yung Felix)",-,6,4,,,,
70,down,ニッキー・ミナージュ,Starships,57,5,55,,,,
71,up,Richard Cejer & m. demian,Sapphires,76,28,5,,,,
72,up,Siggy & D1ns,180 (feat. Josylvio),74,9,4,,,,
73,-,OutKast,Roses,-,6,23,,,,
74,down,G-wiz,Brand New Day,22,3,60,,,,
75,-,"Reanny, Architrackz & Ross & Iba",Ding (Soulely Remix),-,35,3,,,,
76,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,48,3,,,,
77,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,23,5,,,,
78,-,Preme,Jackie Chan (feat. Post Malone),-,78,1,,,,
79,-,Chivv & Ayden,Baguettes,-,54,1,,,,
80,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],47,7,17,,,,
81,down,Rae Khalil,Allstar (feat. Free Nationals),35,1,73,,,,
82,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),77,1,114,,,,
83,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,38,14,,,,
84,-,Typhoon,Samen Niets Doen,-,40,1,,,,
85,-,Will Smith,Wild Wild West,-,30,13,,,,
86,down,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),58,11,21,,,,
87,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,4,59,,,,
