Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,1,15,,,,
3,up,Roddy Ricch,The Box,12,3,7,91,2019-12-08,2,2020-02-16
4,up,Lange Frans & Baas B,Het Land van Vriendschap,11,2,15,,,,
5,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,4,5,,,,
6,up,Will Smith,Men In Black,70,1,15,,,,
7,down,The Black Eyed Peas,Where Is the Love?,5,1,15,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,14,,,,
9,-,Snoop Dogg,Snoop Dogg,-,9,1,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),52,2,7,,,,
11,up,Nelly,Hot In Herre,43,2,2,,,,
12,down,Yxng Le & Frenna,Wat Is Je Naam,2,2,3,,,,
13,down,Madcon,Beggin (Original Version),4,4,9,,,,
14,down,Mr. Probz,Nothing Really Matters,6,2,15,,,,
15,-,Run-DMC,It's Like That,-,15,1,,,,
16,-,Will Smith,Miami,-,2,4,,,,
17,-,The Black Eyed Peas,My Humps,-,10,1,,,,
18,-,Eminem,The Real Slim Shady,-,18,6,,,,
19,-,Lange Frans & Baas B,Moppie Remix (feat Brace),-,19,1,,,,
20,-,Diggy Dex & Eva de Roovere,Slaap Lekker,-,6,2,,,,
21,-,Simon Webbe,No Worries,-,1,2,,,,
22,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,4,4,,,,
23,-,The Partysquad,Wat Wil Je Doen,-,23,1,,,,
24,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,7,,,,
25,-,Def Rhymz,Doekoe,-,9,4,,,,
26,-,Flinke Namen,Wolken,-,15,2,,,,
27,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,27,1,,,,
28,-,Kraantje Pappie,Controle,-,1,7,,,,
29,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,17,1,,,,
30,down,2Pac,Dear Mama,17,2,5,,,,
31,-,Spooks,Things I've Seen,-,5,1,,,,
32,-,Snow,Informer,-,4,4,,,,
33,-,Diana Ross,Love Hangover,-,5,5,,,,
34,-,2Pac,Changes (feat. Talent),-,1,3,,,,
35,-,Vanilla Ice,Ice Ice Baby,-,1,6,,,,
36,up,Lange Frans & Baas B,Het Land Van...,56,4,15,,,,
37,-,Gifted Lyrically,Usa,-,37,1,,,,
38,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,4,,,,
39,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,24,2,,,,
40,down,The Braxtons,The Boss,31,8,13,,,,
41,down,Silicone,NewYork Inspired,32,22,12,,,,
42,-,Skee-Lo,I Wish (Radio Edit),-,4,1,,,,
43,-,Snoop Dogg & Pharrell Williams,Drop It Like It's Hot (Instrumental),-,20,1,,,,
44,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],30,12,11,,,,
45,up,Diana Ross,Chain Reaction,82,6,13,,,,
46,up,Kanye West,Heartless,75,6,10,,,,
47,down,JoeyAK & Lijpe,In Die Life,24,9,8,,,,
48,-,Froukje,Groter Dan Ik,-,3,1,,,,
49,down,Post Malone,Goodbyes (feat. Young Thug),34,1,14,10,2019-10-06,10,2019-10-06
50,-,Def Rhymz,Schudden,-,7,6,,,,
51,-,Eminem,Stan (feat. Elton John) [Live],-,10,1,,,,
52,up,Sean Kingston,Beautiful Girls,86,6,6,,,,
53,down,Bokke8,Uno,39,36,14,,,,
54,-,Jungle Brothers,"What ""U"" Waitin' ""4""",-,23,1,,,,
55,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,1,9,,,,
56,down,Fat Joe,What's Luv? (feat. Ashanti),27,15,2,,,,
57,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,36,36,15,25,2019-10-13,16,2019-12-15
58,-,Diana Ross,The Boss,-,24,5,,,,
59,-,Eminem,My Name Is,-,11,2,,,,
60,-,The 2 Live Crew,Me So Horny (Yo' Daddy's Side),-,50,2,,,,
61,down,Kris Kross,Jump (Extended Mix),45,15,12,,,,
62,up,The Opposites,"Dom, Lomp & Famous (feat. Dio & Willie Wartaal)",95,31,2,,,,
63,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,2,,,,
64,down,The Black Eyed Peas,Don't Lie,41,2,6,,,,
65,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,6,,,,
66,-,Missy Elliott,Get Ur Freak On (LP Version),-,13,1,,,,
67,-,Josylvio & Ashafar,Ewa,-,31,1,,,,
68,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,3,,,,
69,down,Mustard,Ballin’ (feat. Roddy Ricch),59,57,8,93,2019-11-10,19,2020-01-12
70,down,Wiz Khalifa,See You Again (feat. Charlie Puth),62,1,11,,,,
71,-,Brainpower,Dansplaat,-,6,11,,,,
72,-,Lange Frans & Baas B,Zinloos (Instrumental),-,9,1,,,,
73,down,Gers Pardoel,Bagagedrager (feat. Sef),25,4,15,,,,
74,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,10,,,,
75,-,Timbaland,Apologize (feat. One Republic),-,5,7,,,,
76,down,Boef,Memories,54,35,4,,,,
77,down,Manau,La tribu de Dana,49,2,3,,,,
78,down,Gers Pardoel,Ik Neem Je Mee,28,3,15,,,,
79,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),21,3,15,,,,
80,up,50 Cent,Candy Shop (feat. Olivia),84,4,3,,,,
81,up,Run-DMC & Jason Nevins,It's Like That,81,7,10,,,,
82,-,Sef,Niks Missen,-,30,1,,,,
83,-,Big Sean,One Man Can Change the World (feat. Kanye West & John Legend),-,83,1,,,,
84,down,The Game,Hate It Or Love It (feat. 50 Cent),20,3,5,,,,
85,-,Will Smith,Gettin' Jiggy Wit It,-,2,12,,,,
86,-,Kid Frost,La Raza,-,34,1,,,,
87,-,Mac Miller,Blue World,-,87,2,45,2020-01-26,45,2020-01-26
88,-,Burna Boy,Secret (feat. Jeremih & Serani),-,16,1,,,,
89,up,Eminem,Love the Way You Lie (feat. Rihanna),89,2,12,,,,
90,down,Diana Ross,I'm Coming Out,15,3,14,,,,
91,down,Nelly,Ride Wit Me (feat. City Spud),51,6,6,,,,
92,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],22,1,11,,,,
93,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,13,,,,
94,-,KingCharlie Prince & Dynamic 3,The Roof Is on Fire (feat. Rick & MBG),-,94,1,,,,
95,-,Ali B,Ik Ben Je Zat (feat. Brace),-,16,3,,,,
96,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),38,8,11,,,,
97,-,Fergie,Big Girls Don't Cry (Personal),-,4,3,,,,
98,down,Mpes,Kloppen (feat. Kevcody),76,36,2,,,,
99,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,1,6,,,,
100,-,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),-,10,10,,,,
