Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,17,2,2019-10-06,2,2019-10-06
2,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,2,4,,,,
3,up,Kraantje Pappie,Controle,4,1,9,,,,
4,up,Gers Pardoel,Ik Neem Je Mee,40,3,17,,,,
5,up,The Black Eyed Peas,Where Is the Love?,5,1,17,,,,
6,up,Yxng Le & Frenna,Wat Is Je Naam,6,2,5,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),37,6,4,,,,
8,-,Luniz,I Got 5 On It (Mix),-,8,5,,,,
9,up,B.o.B,Nothin' On You (feat. Bruno Mars),14,1,13,,,,
10,up,The Black Eyed Peas,Don't Lie,13,2,8,,,,
11,down,Mr. Probz,Nothing Really Matters,3,2,17,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,1,17,,,,
13,up,Diana Ross,I'm Coming Out,67,3,16,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),44,1,16,10,2019-10-06,10,2019-10-06
15,up,Lange Frans & Baas B,Het Land van Vriendschap,15,2,17,,,,
16,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,12,3,,,,
17,up,Neneh Cherry,Buffalo Stance,20,1,11,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,14,,,,
19,up,Roddy Ricch,The Box,27,3,9,91,2019-12-08,2,2020-02-16
20,up,Gers Pardoel,Bagagedrager (feat. Sef),38,4,17,,,,
21,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,11,,,,
22,-,Janet Jackson,That's the Way Love Goes,-,5,4,,,,
23,-,Eminem,Stan (feat. Dido),-,2,3,,,,
24,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,4,6,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",82,4,15,,,,
26,down,Froukje,Groter Dan Ik,10,3,3,,,,
27,down,MC Hammer,U Can'T Touch This,2,2,14,,,,
28,up,JoeyAK & Lijpe,In Die Life,29,9,10,,,,
29,-,Sean Kingston,Beautiful Girls,-,6,7,,,,
30,up,Sef,Niks Missen,34,30,3,,,,
31,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,8,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,1,16,,,,
33,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,6,,,,
34,-,Brainpower,Dansplaat,-,4,1,,,,
35,down,OutKast,Ms. Jackson,24,2,7,,,,
36,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,10,,,,
37,-,MC Chris,"Check the Ring, Yo",-,37,4,,,,
38,down,Diana Ross,Chain Reaction,30,6,15,,,,
39,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],54,12,13,,,,
40,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),52,3,17,,,,
41,up,De Jeugd van Tegenwoordig,Sterrenstof,65,3,16,,,,
42,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,3,,,,
43,up,Diana Ross,Love Hangover,74,5,7,,,,
44,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,2,,,,
45,-,Silicone,NewYork Inspired,-,22,13,,,,
46,-,Famke Louise & Afro Bros,Sexy Loca,-,46,1,,,,
47,-,Joss Stone,Super Duper Love,-,4,1,,,,
48,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,5,,,,
49,down,"Pete Philly & Perquisite, Pete Philly & Perquisite",Mystery Repeats (Radio Version),33,10,4,,,,
50,-,The Supremes,You Can't Hurry Love,-,13,7,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),84,1,13,,,,
52,down,Boef,Memories,35,35,6,,,,
53,-,The Braxtons,The Boss,-,8,14,,,,
54,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,54,1,,,,
55,down,Josylvio & Ashafar,Ewa,48,31,3,,,,
56,down,Outkast,Hey Ya! (Radio Mix/Club Mix),47,1,11,,,,
57,-,B Lou,Blinding Lights (Instrumental),-,24,8,,,,
58,down,Bokke8,Uno,36,36,16,,,,
59,down,Madcon,Beggin (Original Version),25,4,11,,,,
60,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,12,,,,
61,-,Diana Ross,The Boss,-,24,6,,,,
62,down,Madcon,Beggin (Singback Version),8,8,6,,,,
63,down,Burna Boy,Secret (feat. Jeremih & Serani),59,16,3,,,,
64,-,Spoox,Blue Moon,-,64,1,,,,
65,down,Lange Frans & Baas B,Het Land Van...,43,4,17,,,,
66,-,DJ FabTime,Sex Wit Me,-,66,1,,,,
67,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,17,1,,,,
68,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,68,1,,,,
69,-,Brainpower,Wees Niet Bang (feat. Freek de Jonge),-,69,1,,,,
70,down,The Sugarhill Gang,Rapper’s Delight (Live),66,8,11,,,,
71,-,Diana Ross,Work That Body,-,40,1,,,,
72,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,49,36,17,25,2019-10-13,16,2019-12-15
73,down,Post Malone,Better Now,18,1,12,,,,
74,-,KM,I Don't Wanna Die (feat. Jack),-,74,1,,,,
75,-,"Rvssian, Shenseea & Swae Lee",IDKW (feat. Young Thug),-,75,1,,,,
76,-,Simon Webbe,No Worries,-,1,3,,,,
77,-,Tone-Loc,Wild Thing,-,7,3,,,,
78,-,Post Malone,rockstar (feat. 21 Savage),-,51,1,,,,
79,down,Lil Baby,Woah,63,43,2,,,,
80,-,WSTRN,Night & Day,-,80,1,,,,
81,-,Diana Ross,Why Do Fools Fall in Love,-,3,4,,,,
82,-,Will Smith,Gettin' Jiggy Wit It,-,2,13,,,,
83,-,Salt-N-Pepa,Push It,-,3,8,,,,
84,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,3,,,,
85,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,9,,,,
86,-,Beastie Boys,Fight for Your Right,-,3,4,,,,
87,-,Kendrick Lamar,King Kunta,-,35,1,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,2,8,36,2020-02-16,36,2020-02-16
89,-,Kanye West,Heartless,-,6,11,,,,
90,-,Afroman,Because I Got High (Extended Version),-,7,4,,,,
91,-,2Pac,Dear Mama,-,2,6,,,,
92,-,Broederliefde,Lost (feat. Afrojack),-,84,1,,,,
93,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,1,,,,
