Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,46,1,184,2,2019-10-06,2,2019-10-06
2,-,Fugees,Fu-Gee-La,-,2,6,,,,
3,up,Stan,Usher Got Us Fallin' In Love,21,3,8,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,207,,,,
5,up,50 Cent,In Da Club,45,4,78,,,,
6,down,"Perquisite, Pete Philly & Perquisite & Pete Philly",Hot Sauce,1,1,8,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,1,165,,,,
8,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,76,,,,
9,up,B.o.B,Nothin' On You (feat. Bruno Mars),16,1,143,,,,
10,-,Lil Kleine,Stripclub (feat. Ronnie Flex),-,10,3,,,,
11,down,Doja Cat,Paint The Town Red,4,1,11,,,,
12,-,Lil Kleine,Vandaan (feat. Ronnie Flex),-,12,1,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,183,,,,
14,-,Manau,La tribu de Dana,-,2,110,,,,
15,-,ADF Samski & Ali B,Ik Wou Dat Ik Jou Was (feat. Veldhuis & Kemper),-,15,1,,,,
16,-,Will Smith,Gettin' Jiggy Wit It,-,2,95,,,,
17,up,Prince Blak,Diamonds & Pearls,35,4,40,,,,
18,-,Eminem,The Real Slim Shady,-,3,44,,,,
19,down,Will Smith,Men In Black,7,1,162,,,,
20,down,2Pac,Changes,5,1,87,,,,
21,-,Red Eye$,$Ub$,-,11,10,,,,
22,-,Kanye West,Heartless,-,6,43,,,,
23,-,Chic,I Want Your Love,-,18,2,,,,
24,down,Yssine,Wild West,17,9,21,,,,
25,-,Luniz,I Got 5 On It,-,6,26,,,,
26,down,Vanilla Ice,Ice Ice Baby,23,1,129,,,,
27,up,MuffDaGemini,Papa Was a Rollin' Stone,71,27,3,,,,
28,-,"Ashafar, Ronnie Flex & Trobi",Wishlist,-,28,4,,,,
29,-,Lange Frans & Baas B,Zinloos,-,14,9,,,,
30,down,OutKast,Ms. Jackson,8,2,130,,,,
31,up,Montell Jordan,This Is How We Do It,37,3,80,,,,
32,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,63,,,,
33,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,1,122,,,,
34,-,Snow,Informer,-,4,30,,,,
35,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,54,,,,
36,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,43,2,54,,,,
37,down,DYSTINCT,Business (feat. Naza),36,8,21,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),60,2,121,,,,
39,down,Idaly,Cardio,27,12,13,,,,
40,down,Siggy & D1ns,180 (feat. Josylvio),31,9,14,,,,
41,-,Codeine,Codeine-Just My Imagination(Temptations Tribute),-,37,3,,,,
42,-,Wendy & Lisa,Are You My Baby?,-,3,25,,,,
43,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,5,149,,,,
44,up,Gunna,fukumean,47,37,6,,,,
45,up,2Pac,Changes (feat. Talent),63,1,149,,,,
46,-,702,Where My Girls At?,-,46,1,,,,
47,-,Simon Webbe,No Worries,-,1,87,,,,
48,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),74,3,63,,,,
49,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,48,,,,
50,-,LL Cool J,Loungin,-,40,3,,,,
51,-,OutKast,"So Fresh, So Clean",-,51,1,,,,
52,down,De Jeugd van Tegenwoordig,Sterrenstof,10,3,155,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),75,2,131,36,2020-02-16,36,2020-02-16
54,-,Fatman Scoop & Crooklyn Clan,Be Faithful,-,54,2,,,,
55,up,50 Cent,Candy Shop (feat. Olivia),73,4,48,,,,
56,-,Will Smith,Will 2K,-,56,1,,,,
57,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,32,,,,
58,down,Gers Pardoel,Bagagedrager (feat. Sef),49,4,106,,,,
59,-,Marky Mark and the Funky Bunch,Marky Mark Is Here,-,2,8,,,,
60,down,Nordin & Chip Charlez,Pia,57,28,20,,,,
61,down,The Braxtons,The Boss,22,8,42,,,,
62,down,Ice Spice & Rema,Pretty Girl,58,33,2,,,,
63,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,4,17,,,,
64,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,152,,,,
65,down,Pras,Ghetto Supastar (That Is What You Are),53,4,50,,,,
66,-,Spraakwater 25,Spraakwater. (feat. Extince) [Radio Edit],-,10,7,,,,
67,-,Faith Evans,Mesmerized,-,6,32,,,,
68,-,Rob Base & DJ EZ Rock,It Takes Two,-,68,1,,,,
69,-,Fugees,Ready or Not,-,7,73,,,,
70,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,45,,,,
71,-,Eminem,My Name Is,-,11,8,,,,
72,down,Cho,U & Me (feat. Jonna Fraser & Spanker),64,12,2,,,,
73,down,Luniz,I Got 5 On It,6,6,6,,,,
