Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Diggy Dex,La Vie Est Belle (feat. Vali),2,2,0,,,,
3,up,Jonna Fraser & Lil Kleine,4 Life,6,3,0,,,,
4,up,Meek Mill,24/7 (feat. Ella Mai),9,4,0,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,0,,,,
6,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,13,6,0,,,,
7,up,Swae Lee,Won't Be Late (feat. Drake),67,7,0,,,,
8,up,Y2K & bbno$,Lalala,18,8,0,11,2019-10-06,11,2019-10-06
9,up,Says'z,Autour d'elle,11,8,0,,,,
10,down,Ali B,Vlinders (feat. Jan Smit & Gers Pardoel),3,3,0,,,,
11,down,The Black Eyed Peas,Where Is the Love?,4,1,0,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,1,0,,,,
13,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,0,,,,
14,down,Kraantje Pappie,Pompen (Blasterjaxx Remix),8,3,0,,,,
15,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,14,0,,,,
16,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",95,9,0,,,,
17,down,Mr. Probz,Nothing Really Matters,7,2,0,,,,
18,up,Frenna,Give Dem (feat. Chivv),19,14,0,,,,
19,down,Mr. Probz,Waves,17,4,0,,,,
20,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),5,3,0,,,,
21,down,Dopebwoy,TikTok (feat. Boef & SRNO),20,15,0,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,4,0,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),23,2,0,,,,
24,down,Nelly,Ride Wit Me (feat. City Spud),21,6,0,,,,
25,-,Flo Rida,Right Round (feat. Ke$ha),-,2,0,,,,
26,down,Yanno & Puri,Ferrari,25,25,0,,,,
27,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,1,0,,,,
28,-,Neneh Cherry,Buffalo Stance,-,1,0,,,,
29,down,Will Smith,Miami,24,2,0,,,,
30,up,Nelly,Hot In Herre,73,2,0,,,,
31,-,Lange Frans & Baas B,Eenzaam,-,31,0,,,,
32,down,"The Weeknd, Kendrick Lamar",Pray For Me,14,10,0,,,,
33,up,Lil Tecca,Ransom,42,9,0,16,2019-10-06,16,2019-10-06
34,down,Henkie T & JoeyAK,Snelle Jongen Dunne Jasje (feat. JoeyAK),32,7,0,,,,
35,up,Mammoet,Ansichtkaart,78,35,0,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,0,,,,
37,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),31,31,0,,,,
38,down,Lil Kleine,Dichterbij Je,22,18,0,,,,
39,up,Drake,God's Plan,44,25,0,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,1,0,,,,
41,down,MC Hammer,U Can'T Touch This,30,2,0,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),79,4,0,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),57,8,0,,,,
44,down,Bizzey,Hup (feat. SFB),37,13,0,,,,
45,up,Burna Boy,Gum Body (feat. Jorja Smith),59,35,0,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),27,2,0,36,2020-02-16,36,2020-02-16
47,-,Numidia & Johnny 500,Chale (feat. Chip Charlez),-,47,0,,,,
48,up,Soprano,Le coach (feat. Vincenzo),51,43,0,,,,
49,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,46,0,,,,
50,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,38,20,0,,,,
51,-,Kraantje Pappie,Controle,-,1,0,,,,
52,up,Jonna Fraser,PARANOIA (feat. Yung Felix),52,52,0,,,,
53,-,Equalz,Kaki (feat. LouiVos),-,47,0,,,,
54,up,Zefanio,Drop Top (feat. Murda & Priceless),69,25,0,,,,
55,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,0,,,,
56,down,Will Smith,Gettin' Jiggy Wit It,35,2,0,,,,
57,-,The Opposites,"Dom, Lomp & Famous (feat. Dio & Willie Wartaal)",-,31,0,,,,
58,up,Vanilla Ice,Ice Ice Baby,60,1,0,,,,
59,-,Ali B & RedOne,Voy a Bailar (feat. Boef & Rolf Sanchez),-,12,0,,,,
60,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,29,0,,,,
61,up,Mustard & Migos,Pure Water,62,53,0,,,,
62,-,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),-,5,0,,,,
63,down,Henkie T,DomDoen (feat. Jonna Fraser),58,40,0,,,,
64,-,Madcon,Beggin (Original Version),-,4,0,,,,
65,down,Manau,La tribu de Dana,46,2,0,,,,
66,up,MC Miker & DJ Sven,Holiday Rap (Version 1986),85,10,0,,,,
67,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,38,0,,,,
68,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
69,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),61,56,0,,,,
70,down,Will Smith,Men In Black,36,1,0,,,,
71,-,Drake,In My Feelings,-,55,0,,,,
72,up,Ali B,Let's Go (feat. Kenny B. & Brace),87,23,0,,,,
73,up,エミネム,The Monster (feat. Rihanna),74,6,0,,,,
74,up,Ashafar,Lamborghini (feat. Josylvio),84,74,0,,,,
75,up,Zefanio,Lifestyle (feat. Josylvio),94,56,0,,,,
76,up,Jack,Tijdbom,86,76,0,,,,
77,-,Snow,Informer,-,4,0,,,,
78,up,2Pac,California Love,90,6,0,,,,
79,up,Poporn Radio,Feel Good (Original),99,5,0,,,,
80,up,Kevin,Kilometers (feat. Lijpe),83,72,0,,,,
81,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",45,44,0,,,,
82,-,Albatros,Suikast De Jingle,-,43,0,,,,
83,down,Yung Felix & Poke,OEFF,76,52,0,,,,
84,down,Bizzey & Ramiks,S/O naar de...,75,72,0,,,,
85,down,Chivv,Anoniem (feat. Sevn Alias & D-Double),70,70,0,,,,
86,-,Dopebwoy,Santo Domingo (feat. Yxng Bane),-,60,0,,,,
87,up,Eminem,Lucky You (feat. Joyner Lucas),96,87,0,,,,
88,-,"Bizzey, Frenna, KM & Ramiks",Culo,-,81,0,,,,
89,down,Drake,One Dance (feat. Wizkid & Kyla),63,19,0,,,,
90,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,6,0,,,,
91,-,2Pac,Changes,-,1,0,,,,
92,-,Diana Ross,Why Do Fools Fall in Love,-,3,0,,,,
93,-,Kanye West & Lil Pump,I Love It,-,58,0,,,,
94,down,Aaron Ruperto,SKY Radio,43,21,0,,,,
95,down,Young Thug,The London (feat. J. Cole & Travis Scott),80,80,0,,,,
96,down,Lange Frans & Thé Lau,Zing Voor Me,41,8,0,,,,
97,-,Dopebwoy,Walou Crisis (feat. 3robi & Mula B),-,84,0,,,,
98,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,0,,,,
99,-,Skee-Lo,I Wish (Radio Edit),-,4,0,,,,
100,-,DaBaby,Suge,-,89,0,,,,
