Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,125,,,,
2,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",26,2,14,,,,
3,up,The Black Eyed Peas,I Gotta Feeling,20,1,36,,,,
4,up,2Pac,Changes (feat. Talent),4,1,107,,,,
5,-,Manau,La tribu de Dana,-,2,66,,,,
6,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),13,1,79,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,1,135,,,,
8,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),74,3,128,,,,
9,-,Def Rhymz,Schudden,-,7,22,,,,
10,up,Montell Jordan,This Is How We Do It,11,3,46,,,,
11,up,Nelly,Hot In Herre,29,2,51,,,,
12,up,Simon Webbe,No Worries,60,1,59,,,,
13,-,50 Cent,Candy Shop (feat. Olivia),-,4,27,,,,
14,down,Vlad James,Hype Ferrari,3,1,8,,,,
15,down,Broederliefde,Bikini (feat. KM & Jayh),8,8,11,,,,
16,up,Vanilla Ice,Ice Ice Baby,19,1,78,,,,
17,up,Neneh Cherry,Buffalo Stance,49,1,89,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],65,9,35,,,,
19,down,Tabitha,Optimist,7,5,20,,,,
20,up,Will Smith,Miami,25,2,73,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,143,,,,
22,-,Broederliefde,Jungle,-,3,10,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,5,105,,,,
24,down,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,5,2,8,,,,
25,down,Central Cee,Doja,10,8,3,,,,
26,-,Typhoon,Hemel Valt,-,2,22,,,,
27,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],39,6,114,,,,
28,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,7,26,,,,
29,up,Dior & JMANI,Last Van Je,32,18,10,,,,
30,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,11,23,,,,
31,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,66,,,,
32,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,6,38,,,,
33,-,Rapsody,Nina,-,33,1,,,,
34,-,Nicki Minaj,Starships,-,3,27,,,,
35,-,Future,Magic (Remix) [feat. T.I.],-,35,1,,,,
36,down,Fergie,Big Girls Don't Cry (Personal),33,4,60,,,,
37,up,Jack & Josylvio,Liegen,40,23,3,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,15,10,,,,
39,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),22,1,80,,,,
40,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,1,109,,,,
41,-,Brainpower,Dansplaat,-,4,60,,,,
42,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,120,,,,
43,-,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),-,15,1,,,,
44,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),36,8,51,,,,
45,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,105,,,,
46,down,Riffi,Semana,43,34,2,,,,
47,-,Beastie Boys,Fight for Your Right,-,3,38,,,,
48,up,Pop Smoke,What You Know Bout Love,53,27,52,81,2020-07-12,14,2020-10-18
49,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,42,,,,
50,down,"Hamé, Zone libre & Casey",Une tête à la traîne,1,1,5,,,,
51,down,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),24,19,7,,,,
52,-,A1 x J1 & Mabel,Deal Or No Deal,-,52,1,,,,
53,down,DYSTINCT,Ghazali (feat. Bryan Mg),37,35,7,,,,
54,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,69,,,,
55,up,Lange Frans & Baas B,Het Land Van...,66,4,80,,,,
56,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,28,,,,
57,-,Pras,Ghetto Supastar (That Is What You Are),-,4,30,,,,
58,down,Nelly,Ride Wit Me (feat. City Spud),27,6,84,,,,
59,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),77,19,22,,,,
60,-,The Black Eyed Peas,Pump It,-,4,12,,,,
61,-,Tone-Loc,Wild Thing,-,7,19,,,,
62,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,68,33,6,,,,
63,up,Chavanté,Zina (feat. Kleine John),71,63,4,,,,
64,down,NSG,Headliner,57,20,23,,,,
65,down,SwitchOTR,Coming for You (feat. A1 x J1),61,29,29,,,,
66,down,MC Hammer,U Can'T Touch This,6,2,107,,,,
67,-,Grandmaster Melle Mel,White Lines,-,10,1,,,,
68,-,Antoon,Hyperventilatie,-,1,20,,,,
69,-,2Pac,Do for Love,-,4,16,,,,
70,-,Coolio,Throwdown 2000 (feat. 40 Thevz),-,26,3,,,,
71,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,73,,,,
72,-,Diana Ross,Missing You (Live),-,72,1,,,,
73,down,OutKast,Ms. Jackson,55,2,73,,,,
74,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,6,25,,,,
75,up,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),89,12,18,,,,
76,-,IB Smart,Calm Down,-,53,2,,,,
77,down,Cor & Hakmadafack,Bijna,59,15,20,,,,
78,-,Def Rhymz,Doekoe,-,9,30,,,,
79,-,ニッキー・ミナージュ,Starships,-,5,38,,,,
80,down,Eminem,Lose Yourself (Soundtrack Version),23,2,83,36,2020-02-16,36,2020-02-16
81,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),79,16,40,,,,
82,up,Sean Kingston,Beautiful Girls,93,6,32,,,,
83,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,14,,,,
84,up,Kevin,Wie Is Die Man,95,79,2,,,,
85,up,Flo Rida,Right Round (feat. Ke$ha),87,2,71,,,,
86,-,Kris Kross,Jump (Extended Mix),-,15,57,,,,
87,down,"Dopebwoy, Boef & SRNO",Monaco,72,6,25,,,,
88,-,Post Malone,Circles,-,1,129,2,2019-10-06,2,2019-10-06
89,down,Luniz,I Got 5 On It (feat. Michael Marshall),51,3,61,,,,
90,-,2Pac,Dear Mama,-,2,52,,,,
91,-,Antoon & Big2,Leuk,-,2,30,,,,
92,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,56,,,,
93,-,DYSTINCT,Fini,-,19,24,,,,
94,down,Skee-Lo,I Wish (Radio Edit),91,4,48,,,,
95,down,Lijpe,El Clásico (feat. Frenna),63,24,4,,,,
