Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,7,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,166,,,,
3,up,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),78,3,2,,,,
4,-,Snow,Informer,-,4,22,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,3,124,,,,
6,up,2Pac,Changes (feat. Talent),31,1,130,,,,
7,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,65,2,13,,,,
8,up,Idaly,Stars,12,8,9,,,,
9,-,Joss Stone,I Had a Dream,-,9,1,,,,
10,up,Simon Webbe,No Worries,76,1,72,,,,
11,up,Vlad James,Hype Ferrari,38,1,27,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,148,,,,
13,-,N.E.R.D,She Wants to Move,-,13,6,,,,
14,-,Will Smith,Gettin' Jiggy Wit It,-,2,79,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),33,2,102,36,2020-02-16,36,2020-02-16
16,-,Montell Jordan,This Is How We Do It,-,3,62,,,,
17,up,Kevin,Bushokje,24,7,4,,,,
18,down,The Black Eyed Peas,I Gotta Feeling,2,1,57,,,,
19,down,Jonna Fraser & Dopebwoy,Enjoyment,13,9,23,,,,
20,-,Typhoon,Zandloper (feat. Rico & Andre Manuel),-,7,13,,,,
21,-,Will Smith,Miami,-,2,81,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),77,1,82,,,,
23,up,KATNUF,Van Mij Zijn,23,1,23,,,,
24,up,Broederliefde,Stunten (feat. KA),27,8,12,,,,
25,up,The Kid LAROI,WITHOUT YOU,36,1,96,32,2020-12-13,12,2021-02-28
26,-,Grandmaster Flash & The Furious Five,The Message,-,26,8,,,,
27,up,Central Cee,Doja,30,8,26,,,,
28,-,De La Soul,The Magic Number,-,28,1,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,157,,,,
30,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],28,6,135,,,,
31,-,MC Hammer,U Can'T Touch This,-,2,123,,,,
32,up,Badboygoodvibes,Woman (feat. Latifah),41,27,2,,,,
33,up,Lijpe,Ik Weet Niet (feat. Henkie T),35,10,7,,,,
34,-,Eminem,Without Me,-,7,26,,,,
35,-,LL Cool J,Phenomenon,-,13,8,,,,
36,up,Pharrell Williams & Travis Scott,Down In Atlanta,45,4,9,,,,
37,up,Idaly,Amazin' (feat. Emms),69,33,8,,,,
38,-,Post Malone,Circles,-,1,144,2,2019-10-06,2,2019-10-06
39,up,Gilly,Tranen Op M'n Vest,85,25,2,,,,
40,down,Will Smith,Men In Black,5,1,127,,,,
41,-,B.o.B,Airplanes (feat. Hayley Williams),-,7,1,,,,
42,down,KA,Jongen Als Mij,34,26,12,,,,
43,up,Luniz,I Got 5 On It (feat. Michael Marshall),52,3,78,,,,
44,down,Neneh Cherry,Buffalo Stance,16,1,108,,,,
45,-,Lange Frans & Baas B,Het Land Van...,-,4,93,,,,
46,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),53,5,124,,,,
47,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,52,,,,
48,down,Jordymone9 & Yxng Le,Alleen in Films,46,35,6,,,,
49,-,Vlins & Laura Yasmin,Stemgeluid,-,6,1,,,,
50,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),32,1,101,,,,
51,-,Nelly,Just a Dream,-,31,3,,,,
52,-,Cypress Hill & Tom Morello,Rise Up (feat. Tom Morello),-,52,1,,,,
53,up,Antoon & Big2,Leuk,71,2,50,,,,
54,up,Beastie Boys,Fight for Your Right,86,3,49,,,,
55,-,Def Rhymz,Schudden,-,7,27,,,,
56,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,1,130,,,,
57,down,OutKast,Ms. Jackson,9,2,96,,,,
58,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",68,6,75,,,,
59,-,Chivv & Broederliefde,Henny Op Een Maandag,-,52,20,,,,
60,down,Oxlade & Camila Cabello,KU LO SA,49,33,5,,,,
61,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],17,9,40,,,,
62,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,78,,,,
63,-,ニッキー・ミナージュ,Starships,-,5,43,,,,
64,-,"Boef, Cristian D & $hirak",Probleem,-,6,1,,,,
65,down,KA,Je Verdient Beter (feat. Willem),57,31,9,,,,
66,down,Joss Stone,Super Duper Love,18,4,38,,,,
67,-,Kool Moe Dee,Go See the Doctor,-,19,7,,,,
68,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,4,43,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,100,,,,
70,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,3,141,,,,
71,up,Lijpe,El Clásico (feat. Frenna),87,24,24,,,,
72,-,Fugees,Ready or Not,-,7,57,,,,
73,-,The Gap Band,Oops Upside Your Head,-,22,2,,,,
74,-,Fergie,Big Girls Don't Cry (Personal),-,4,79,,,,
75,up,Little Simz,Control,79,75,2,,,,
76,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,4,92,,,,
77,-,272,272 Nights,-,77,1,,,,
78,down,Eminem,The Real Slim Shady,48,3,36,,,,
79,-,Bloodstepp,Pinball Wizzard,-,15,7,,,,
80,down,The Black Eyed Peas,Shut Up,66,3,92,,,,
81,-,Ice Spice,In Ha Mood,-,71,1,,,,
82,-,Coolio,C U When U Get There (feat. 40 Thevz),-,3,4,,,,
83,-,N.E.R.D,She Wants to Move,-,5,18,,,,
84,-,MEROL,Applaus,-,84,1,,,,
85,-,The Opposites & Yellow Claw,Thunder,-,4,42,,,,
86,down,Central Cee,LET GO,83,4,3,,,,
87,-,Kurtis Blow,The Breaks,-,22,8,,,,
88,down,Broederliefde,Stylo,25,4,19,,,,
89,down,Jinho 9,Blind Op Zoek (Trapagas),62,1,16,,,,
90,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),67,12,30,,,,
91,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,65,2,,,,
92,-,2Pac,Changes,-,1,52,,,,
