Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg,Say It Witcha Booty (feat. Prohoezak),3,1,6,,,,
2,up,Antoon & Big2,Leuk,4,2,12,,,,
3,up,Bilal Wahib,Ibiza,6,2,3,,,,
4,up,2Pac,Changes (feat. Talent),86,1,67,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,1,84,,,,
6,down,The Black Eyed Peas,Where Is the Love?,5,1,104,,,,
7,-,Brainpower,Dansplaat,-,4,37,,,,
8,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,64,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,102,,,,
10,up,Sigourney K & Sevn Alias,Vreemde Voor Mij,26,10,3,,,,
11,-,2Pac,Dear Mama,-,2,31,,,,
12,up,Rae Khalil,Allstar (feat. Free Nationals),85,1,40,,,,
13,up,Madcon,Beggin (Original Version),39,4,48,,,,
14,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,15,,,,
15,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,38,,,,
16,-,Manau,La tribu de Dana,-,2,41,,,,
17,down,Montell Jordan,This Is How We Do It,12,3,17,,,,
18,-,Eminem,Lose Yourself (Soundtrack Version),-,2,50,36,2020-02-16,36,2020-02-16
19,up,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),31,16,3,,,,
20,up,The Kid LAROI,WITHOUT YOU,46,1,40,32,2020-12-13,12,2021-02-28
21,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,21,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,95,,,,
23,-,House of Pain,Jump Around,-,1,28,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,1,83,,,,
25,-,Simon Webbe,No Worries,-,1,35,,,,
26,-,Antoon & Big2,Disco Duivel,-,7,8,,,,
27,-,Kurtis Blow,The Breaks,-,22,6,,,,
28,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),34,10,37,,,,
29,down,Murda & Summer Cem,OHA Remix (feat. Luciano),16,16,3,,,,
30,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,50,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),23,4,78,,,,
32,-,The Black Eyed Peas,Don't Lie,-,2,67,,,,
33,-,The Opposites & Yellow Claw,Thunder,-,4,21,,,,
34,-,Timbaland,Apologize (feat. OneRepublic),-,1,42,,,,
35,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),24,15,13,,,,
36,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),44,5,70,,,,
37,-,B.o.B,Magic (feat. Rivers Cuomo),-,20,9,,,,
38,-,Heavy D & The Boyz,Now That We Found Love,-,21,23,,,,
39,up,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),57,16,3,,,,
40,down,MHD,Pololo (feat. Tiakola),25,19,14,,,,
41,down,Post Malone,Circles,7,1,104,2,2019-10-06,2,2019-10-06
42,-,Gnaz,Mudanças (Changes),-,7,13,,,,
43,up,COR & Reverse,Hier Ver Vandaan (feat. Frenna),63,14,2,,,,
44,-,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],-,11,27,,,,
45,down,Bully,50 Bro's,28,11,3,,,,
46,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,28,6,,,,
47,-,N.E.R.D,She Wants to Move,-,5,9,,,,
48,down,Josylvio,Alsjeblieft (feat. Cho & Henkie T),18,18,2,,,,
49,up,"The Weeknd, Kendrick Lamar",Pray For Me,78,10,15,,,,
50,-,Kevin,Samen (feat. Yade Lauren) [Akoestisch],-,50,1,,,,
51,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),72,3,99,,,,
52,-,Joss Stone,Super Duper Love,-,4,21,,,,
53,-,Vanilla Ice,Ice Ice Baby,-,1,48,,,,
54,down,De Jeugd van Tegenwoordig,Sterrenstof,50,3,94,,,,
55,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,39,4,,,,
56,down,Ali B,Rampeneren (feat. The Partysquad & Yes-R),49,16,15,,,,
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,1,50,,,,
58,-,Frenna,Dragon Roll,-,28,21,,,,
59,up,"Murda, Summer Cem & Yung Felix",OHA,60,59,3,,,,
60,-,Kevin,Samen (feat. Yade Lauren),-,17,1,,,,
61,-,Yade Lauren,In De Nacht,-,13,1,,,,
62,-,2Pac,Do for Love,-,4,11,,,,
63,-,Sister Sledge,He's The Greatest Dancer,-,45,1,,,,
64,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,43,,,,
65,up,Pablo Dre,Mooski Track Star,67,25,17,,,,
66,-,エミネム,The Monster (feat. Rihanna),-,6,43,,,,
67,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,3,76,,,,
68,-,Flo Rida,Right Round (feat. Ke$ha),-,2,50,,,,
69,-,Brandy & Monica,The Boy Is Mine,-,25,1,,,,
70,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],71,6,37,,,,
71,down,Frenna,Django,66,20,15,,,,
72,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,6,16,,,,
73,-,All Saints,Pure Shores,-,13,1,,,,
74,-,Lijpe,Nieuwste RS6,-,21,1,,,,
75,up,Drake,Girls Want Girls (feat. Lil Baby),75,71,2,,,,
76,up,Drake,Fair Trade (feat. Travis Scott),81,61,2,,,,
77,down,Drake,One Dance (feat. Wizkid & Kyla),30,19,45,,,,
78,-,buchan.Music,Demon,-,78,1,,,,
79,-,Sean Kingston,Beautiful Girls,-,6,27,,,,
80,-,Pamfalon,The Billing,-,80,1,,,,
81,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,20,,,,
82,-,Neneh Cherry,Buffalo Stance,-,1,58,,,,
83,-,Kinta Cuadra,Consuelo,-,83,1,,,,
84,-,OBOY,TDB,-,35,1,,,,
85,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],47,6,77,,,,
86,-,Zefanio,Summer,-,9,18,,,,
87,-,Guru,Loungin' (feat. Donald Byrd) [Jazz Not Jazz Mix],-,87,1,,,,
88,-,Salt-N-Pepa,Push It,-,3,42,,,,
89,-,Kevin,Hide ‘N Seek (feat. Frenna),-,54,1,,,,
90,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,1,72,,,,
91,down,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),52,7,32,,,,
92,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,28,,,,
93,-,Arrested Development,Mr Wendal,-,36,5,,,,
