Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neneh Cherry,Buffalo Stance,43,1,63,,,,
2,-,Typhoon,Hemel Valt,-,2,16,,,,
3,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,99,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,91,,,,
5,-,Chef'Special,Birds,-,5,6,,,,
6,-,Typhoon,Niet Weglopen,-,6,2,,,,
7,up,MC Hammer,U Can'T Touch This,51,2,82,,,,
8,up,Teflon,In M'n Bloed,10,1,2,,,,
9,up,The Black Eyed Peas,Where Is the Love?,21,1,111,,,,
10,up,2Pac,Changes (feat. Talent),52,1,74,,,,
11,-,Neneh Cherry,Woman,-,7,8,,,,
12,-,Eminem,The Real Slim Shady,-,3,16,,,,
13,-,Missy Elliott,Get Ur Freak On (LP Version),-,13,2,,,,
14,-,Akon,Smack That (feat. Eminem),-,14,3,,,,
15,-,House of Pain,Jump Around,-,1,33,,,,
16,up,The Black Eyed Peas,Shut Up,20,3,49,,,,
17,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,17,1,,,,
18,down,The Black Eyed Peas,I Gotta Feeling,7,1,6,,,,
19,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),4,1,3,,,,
20,up,Warren G,Regulate (feat. Nate Dogg),40,10,6,,,,
21,down,The Kid LAROI,WITHOUT YOU,11,1,47,32,2020-12-13,12,2021-02-28
22,down,Faith Evans,Mesmerized,9,6,21,,,,
23,down,Yade Lauren,In De Nacht,15,13,8,,,,
24,down,Lijpe,Nieuwste RS6,22,21,7,,,,
25,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,36,,,,
26,-,The Sugarhill Gang,Apache (Jump On It),-,26,1,,,,
27,up,Kevin,Samen (feat. Yade Lauren),50,17,8,,,,
28,-,Vanilla Ice,Ice Ice Baby,-,1,51,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,109,,,,
30,down,COR & Reverse,Hier Ver Vandaan (feat. Frenna),18,14,9,,,,
31,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,54,,,,
32,-,50 Cent,Candy Shop (feat. Olivia),-,4,22,,,,
33,-,Young Geleerd,Leenstelsel (De Waarheid),-,1,11,,,,
34,-,Nate Dogg & Warren G,Regulate,-,14,15,,,,
35,down,Will Smith,Miami,19,2,57,,,,
36,-,Manau,La tribu de Dana,-,2,42,,,,
37,down,"Chivv, Dopebwoy & Boef",Domme Invest,35,25,5,,,,
38,-,Eminem,The Real Slim Shady,-,18,13,,,,
39,down,Tabitha,Niemandsland,27,11,6,,,,
40,down,Bully,50 Bro's,30,11,10,,,,
41,-,OutKast,Hey Ya!,-,7,11,,,,
42,up,Run-DMC & Jason Nevins,It's Like That,46,7,43,,,,
43,-,Brainpower,Dansplaat,-,4,40,,,,
44,-,The Sugarhill Gang,Rapper's Delight (Live),-,44,1,,,,
45,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,22,,,,
46,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,45,,,,
47,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,9,14,,,,
48,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,6,43,,,,
49,-,Jandro,Grind (feat. Chivv & Murda),-,18,2,,,,
50,up,Cristian D & Brysa,Le Bled,53,50,2,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,102,,,,
52,-,Madcon,Beggin (Original Version),-,4,52,,,,
53,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),45,25,2,,,,
54,down,The Black Eyed Peas,Don't Phunk With My Heart,39,5,30,,,,
55,-,N.E.R.D,She Wants to Move,-,5,10,,,,
56,down,Post Malone & The Weeknd,One Right Now,49,49,2,,,,
57,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,81,,,,
58,-,Tone-Loc,Wild Thing,-,7,11,,,,
59,-,Eminem,My Name Is,-,5,11,,,,
60,-,Maître Gims,J'me tire,-,9,43,,,,
61,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),54,16,10,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,46,,,,
63,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,9,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),26,4,85,,,,
65,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,3,103,,,,
66,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,11,6,,,,
67,-,Brainpower,Dansplaat,-,6,58,,,,
68,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,1,79,,,,
69,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,8,,,,
70,down,Beastie Boys,Fight for Your Right,32,3,26,,,,
71,-,Lange Frans & Baas B,Het Land Van...,-,4,63,,,,
72,-,D-Block Europe,Overseas (feat. Central Cee),-,21,1,,,,
73,-,A+,Larger Than Life,-,17,10,,,,
74,down,Montell Jordan,This Is How We Do It,14,3,21,,,,
75,-,Zefanio,Summer,-,9,21,,,,
76,-,Froukje,Groter Dan Ik,-,3,23,,,,
77,-,Eminem,My Name Is,-,23,1,,,,
78,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,19,,,,
79,-,Eminem,Lose Yourself (Soundtrack Version),-,2,54,36,2020-02-16,36,2020-02-16
80,-,Kevin,Hide ‘N Seek (feat. Frenna),-,54,6,,,,
81,-,MHD,Pololo (feat. Tiakola),-,19,18,,,,
82,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,76,,,,
83,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,12,,,,
84,-,De Jeugd van Tegenwoordig & Katja Schuurman,Ho Ho Ho,-,8,5,,,,
85,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,38,6,,,,
86,-,Eminem,Without Me,-,7,16,,,,
87,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,80,,,,
88,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,16,,,,
89,-,Sister Sledge,He's The Greatest Dancer,-,45,3,,,,
90,-,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),-,37,1,,,,
91,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,11,17,,,,
92,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,41,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,48,,,,
94,-,Tres Navy,Omg,-,18,3,,,,
95,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,2,6,,,,
96,-,Soul II Soul,Back to Life,-,6,1,,,,
97,-,OutKast,Ms. Jackson,-,2,53,,,,
98,-,Hi Mito,U Say I Say,-,45,5,,,,
99,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,17,21,,,,
