Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,167,,,,
3,up,Vlad James,Hype Ferrari,11,1,28,,,,
4,up,The Black Eyed Peas,I Gotta Feeling,18,1,58,,,,
5,-,Engel,"Schuilen bij mij (feat. Paul de Munnik, Surya & Just)",-,5,1,,,,
6,up,Will Smith,Men In Black,40,1,128,,,,
7,up,The Kid LAROI,WITHOUT YOU,25,1,97,32,2020-12-13,12,2021-02-28
8,-,2Pac,Dear Mama,-,2,62,,,,
9,up,Kevin,Bushokje,17,7,5,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,149,,,,
11,down,Idaly,Stars,8,8,10,,,,
12,up,Jonna Fraser & Dopebwoy,Enjoyment,19,9,24,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),56,1,131,,,,
14,-,Babs,Altijd Tijd (feat. Willie Wartaal),-,14,1,,,,
15,-,Brainpower,Dansplaat,-,4,74,,,,
16,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,7,2,14,,,,
17,up,The Black Eyed Peas,Shut Up,80,3,93,,,,
18,up,KATNUF,Van Mij Zijn,23,1,24,,,,
19,-,Chef Success,Try Again,-,15,42,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),69,2,101,,,,
21,up,Broederliefde,Stunten (feat. KA),24,8,13,,,,
22,up,Lange Frans & Baas B,Het Land Van...,45,4,94,,,,
23,-,Lily Allen,Smile,-,2,31,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,125,,,,
25,up,Neneh Cherry,Buffalo Stance,44,1,109,,,,
26,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),50,1,102,,,,
27,up,"Boef, Cristian D & $hirak",Probleem,64,6,2,,,,
28,-,Contagious MC,She Go Na Na Na Na Na Na Na,-,28,4,,,,
29,down,Central Cee,Doja,27,8,27,,,,
30,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,117,,,,
31,-,The Braxtons,The Boss,-,8,32,,,,
32,up,Vlins & Laura Yasmin,Stemgeluid,49,6,2,,,,
33,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,69,,,,
34,down,Badboygoodvibes,Woman (feat. Latifah),32,27,3,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,4,44,,,,
36,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,15,,,,
37,down,Lijpe,Ik Weet Niet (feat. Henkie T),33,10,8,,,,
38,-,Manau,La tribu de Dana,-,2,84,,,,
39,down,Post Malone,Circles,38,1,145,2,2019-10-06,2,2019-10-06
40,up,Oxlade & Camila Cabello,KU LO SA,60,33,6,,,,
41,down,Gilly,Tranen Op M'n Vest,39,25,3,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,1,158,,,,
43,-,A Tribe Called Quest,I Left My Wallet In El Segundo (Vampire Mix),-,43,1,,,,
44,up,Jordymone9 & Yxng Le,Alleen in Films,48,35,7,,,,
45,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,41,,,,
46,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],30,6,136,,,,
47,-,G-wiz,Brand New Day,-,3,35,,,,
48,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,23,,,,
49,down,2Pac,Changes (feat. Talent),6,1,131,,,,
50,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,22,,,,
51,down,Idaly,Amazin' (feat. Emms),37,33,9,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),15,2,103,36,2020-02-16,36,2020-02-16
53,up,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),90,12,31,,,,
54,down,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),3,3,3,,,,
55,up,Chivv & Broederliefde,Henny Op Een Maandag,59,52,21,,,,
56,-,Warren G,Regulate (feat. Nate Dogg),-,10,19,,,,
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",76,4,93,,,,
58,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,7,5,,,,
59,-,The Black Eyed Peas,Don't Lie,-,2,92,,,,
60,-,Dru Hill,How Deep Is Your Love,-,5,5,,,,
61,up,Broederliefde,Stylo,88,4,20,,,,
62,-,Kid Frost,La Raza,-,34,7,,,,
63,up,Central Cee,LET GO,86,4,4,,,,
64,-,House of Pain,Jump Around,-,1,40,,,,
65,-,Dior & JMANI,Last Van Je,-,18,27,,,,
66,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,51,,,,
67,-,Eminem,Cleanin' Out My Closet,-,17,12,,,,
68,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz),-,37,4,,,,
69,-,Nelly,Ride Wit Me (feat. City Spud),-,6,100,,,,
70,-,50 Cent,In Da Club,-,4,54,,,,
71,up,Lijpe,El Clásico (feat. Frenna),71,24,25,,,,
72,-,Dio,Tijdmachine (feat. Sef) [Edit],-,10,22,,,,
73,-,Vanilla Ice,Ice Ice Baby,-,1,98,,,,
74,down,The Black Eyed Peas,Don't Phunk With My Heart,47,5,53,,,,
75,down,Antoon & Big2,Leuk,53,2,51,,,,
76,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),46,5,125,,,,
77,-,Guru,No Time To Play (feat. Ronny Jordan & D.C. Lee) [CJ Longer Radio Mix],-,8,3,,,,
78,-,エミネム,The Monster (feat. Rihanna),-,6,87,,,,
79,-,Wendy & Lisa,Lolly Lolly,-,55,5,,,,
80,-,Eminem,My Name Is,-,23,2,,,,
81,-,Skee-Lo,I Wish (Radio Edit),-,4,61,,,,
82,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,11,4,,,,
83,-,Neneh Cherry,Woman,-,7,14,,,,
84,-,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),-,16,53,,,,
85,-,Fun Lovin' Criminals,Scooby Snacks,-,5,52,,,,
86,down,LL Cool J,Phenomenon,35,13,9,,,,
87,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,38,8,,,,
88,-,Sigourney K & Sevn Alias,Vreemde Voor Mij,-,10,14,,,,
