Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Diggy Dex,La Vie Est Belle (feat. Vali),4,2,0,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,0,,,,
4,up,The Black Eyed Peas,Where Is the Love?,5,1,0,,,,
5,up,Ali B,Vlinders (feat. Jan Smit & Gers Pardoel),7,3,0,,,,
6,up,Meek Mill,24/7 (feat. Ella Mai),15,4,0,,,,
7,-,Henkie T & JoeyAK,Snelle Jongen Dunne Jasje (feat. JoeyAK),-,7,0,,,,
8,up,Madcon,Beggin (Original Version),8,4,0,,,,
9,up,Says'z,Autour d'elle,12,8,0,,,,
10,up,"The Weeknd, Kendrick Lamar",Pray For Me,18,10,0,,,,
11,down,Jonna Fraser & Lil Kleine,4 Life,10,3,0,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),75,2,0,36,2020-02-16,36,2020-02-16
13,up,Bizzey,Hup (feat. SFB),14,13,0,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,3,0,,,,
15,up,Ali B & RedOne,Voy a Bailar (feat. Boef & Rolf Sanchez),40,12,0,,,,
16,up,Y2K & bbno$,Lalala,30,8,0,11,2019-10-06,11,2019-10-06
17,up,MC Hammer,U Can'T Touch This,28,2,0,,,,
18,up,Frenna,Give Dem (feat. Chivv),22,14,0,,,,
19,up,Dopebwoy,TikTok (feat. Boef & SRNO),24,15,0,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,4,0,,,,
21,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,10,0,,,,
22,up,Diana Ross,Chain Reaction,27,6,0,,,,
23,up,Mr. Probz,Waves,49,4,0,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,0,,,,
25,-,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],-,11,0,,,,
26,-,Yanno & Puri,Ferrari,-,25,0,,,,
27,up,Lil Kleine,Dichterbij Je,37,18,0,,,,
28,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),19,3,0,,,,
29,up,Will Smith,Miami,66,2,0,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,0,,,,
31,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,47,6,0,,,,
32,down,B.o.B,Nothin' On You (feat. Bruno Mars),9,1,0,,,,
33,up,Nelly,Ride Wit Me (feat. City Spud),54,6,0,,,,
34,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",2,2,0,,,,
35,up,2Pac,Changes (feat. Talent),92,1,0,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),51,19,0,,,,
37,up,Burna Boy,Gum Body (feat. Jorja Smith),93,35,0,,,,
38,up,2Pac,Changes,74,1,0,,,,
39,down,Vanilla Ice,Ice Ice Baby,26,1,0,,,,
40,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),43,31,0,,,,
41,up,Ali B,Let's Go (feat. Kenny B. & Brace),53,23,0,,,,
42,-,Liberty X,Just a Little,-,12,0,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),81,8,0,,,,
44,down,Will Smith,Men In Black,20,1,0,,,,
45,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,56,20,0,,,,
46,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,0,,,,
47,up,Kraantje Pappie,Intro,73,3,0,,,,
48,down,Lange Frans & Thé Lau,Zing Voor Me,41,8,0,,,,
49,down,Mammoet,Ansichtkaart,36,35,0,,,,
50,up,B.Keyz,Morning Light (feat. SneakyBeanz),78,50,0,,,,
51,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,36,0,,,,
52,up,Yung Felix & Poke,OEFF,77,52,0,,,,
53,up,Mustard & Migos,Pure Water,58,53,0,,,,
54,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,1,0,,,,
55,-,Drake,In My Feelings,-,55,0,,,,
56,up,Zefanio,Lifestyle (feat. Josylvio),67,56,0,,,,
57,down,Zefanio,Drop Top (feat. Murda & Priceless),45,25,0,,,,
58,-,2Pac,Dear Mama,-,2,0,,,,
59,up,Skee-Lo,I Wish (Radio Edit),84,4,0,,,,
60,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),83,56,0,,,,
61,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",69,9,0,,,,
62,up,Simon Webbe,No Worries,65,1,0,,,,
63,up,Jonna Fraser,PARANOIA (feat. Yung Felix),68,52,0,,,,
64,up,Aaron Ruperto,SKY Radio,87,21,0,,,,
65,down,Cardi B & Bruno Mars,Please Me,61,57,0,,,,
66,down,Stormzy,Crown,48,18,0,,,,
67,down,Drake,God's Plan,25,25,0,,,,
68,down,Mr. Probz,Nothing Really Matters,23,2,0,,,,
69,-,Neneh Cherry,Buffalo Stance,-,1,0,,,,
70,-,Kendrick Lamar & SZA,All the Stars,-,8,0,,,,
71,down,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),38,38,0,,,,
72,down,House of Pain,Jump Around,62,1,0,,,,
73,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,73,0,,,,
74,down,エミネム,The Monster (feat. Rihanna),64,6,0,,,,
75,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",63,6,0,,,,
76,up,Lil Kleine,Af En Toe,100,76,0,,,,
77,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",79,44,0,,,,
78,-,Dio,Tijdmachine (feat. Sef) [Edit],-,10,0,,,,
79,up,Casanova,2AM (feat. Tory Lanez & Davido),86,74,0,,,,
80,down,Josylvio,Gimma,70,70,0,,,,
81,up,YG,Go Loko (feat. Tyga & Jon Z),95,81,0,,,,
82,down,Brainpower,Dansplaat,57,4,0,,,,
83,-,Grandmaster Flash & The Furious Five,The Message,-,83,0,,,,
84,-,Dopebwoy,Walou Crisis (feat. 3robi & Mula B),-,84,0,,,,
85,down,Lijpe,Als Het Fout Gaat (feat. Boef),80,73,0,,,,
86,-,The Sugarhill Gang,Rapper's Delight,-,86,0,,,,
87,up,Rob Black,"Opgerot (feat. Jebroer, Sjaak & Abel)",99,40,0,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,0,,,,
89,-,DaBaby,Suge,-,89,0,,,,
90,-,Calboy,Envy Me,-,90,0,,,,
91,-,YK Osiris,Worth It,-,91,0,,,,
92,-,LL Cool J,I Need Love,-,6,0,,,,
93,down,Def Rhymz,Doekoe,91,9,0,,,,
94,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,7,0,,,,
95,-,Run-DMC & Jason Nevins,It's Like That,-,7,0,,,,
96,down,Dopebwoy,Santo Domingo (feat. Yxng Bane),88,60,0,,,,
97,down,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),50,15,0,,,,
98,down,Stormzy,Vossi Bop,94,94,0,,,,
99,-,Nelly,Hot In Herre,-,2,0,,,,
100,-,Latifah,Parra (feat. 3Robi),-,100,0,,,,
