Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Jeugd van Tegenwoordig,Happen naar de baas,1,1,2,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,138,,,,
3,up,The Allergies,Since You’ve Been Gone,9,3,10,,,,
4,up,Will Smith,Men In Black,66,1,107,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,120,,,,
6,-,"Engel & Paul, Engel & Paul de Munnik",Misschien Wel Gelukkig feat. Typhoon,-,2,3,,,,
7,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,57,,,,
8,-,MC Hammer,U Can'T Touch This,-,2,103,,,,
9,down,Vlad James,Hype Ferrari,4,1,3,,,,
10,-,Skee-Lo,I Wish (Radio Edit),-,4,44,,,,
11,-,Bully,50 Bro's,-,11,18,,,,
12,down,2Pac,Changes (feat. Talent),7,1,102,,,,
13,-,LL Cool J,Phenomenon,-,13,3,,,,
14,up,"Snoop Dogg, Raphael Saadiq & Miguel",Everybody Watching,25,2,3,,,,
15,down,Broederliefde,Bikini (feat. KM & Jayh),14,8,6,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,131,,,,
17,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,82,,,,
18,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,2,9,,,,
19,up,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),62,19,2,,,,
20,-,"Hamé, Zone libre & Casey",Une tête à la traîne,-,1,3,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,5,100,,,,
22,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",96,9,45,,,,
23,up,Fugees,Ready or Not,40,7,43,,,,
24,-,OutKast,Hey Ya!,-,7,16,,,,
25,-,Snoop Dogg,Waste of Time (feat. Raphael Saadiq) [feat. Raphael Saadiq],-,25,1,,,,
26,-,Montell Jordan,This Is How We Do It,-,3,42,,,,
27,-,Brainpower,Dansplaat,-,4,58,,,,
28,-,Эрнесто Заткнитесь,В Питере все столь одарены...,-,28,1,,,,
29,down,Young Geleerd,Leenstelsel (De Waarheid),3,1,20,,,,
30,down,Kevin,Airmax BW,20,20,5,,,,
31,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,15,5,,,,
32,up,The Black Eyed Peas,Don't Lie,84,2,83,,,,
33,up,2Pac,California Love,45,18,4,,,,
34,down,Tabitha,Wilde Rozen,19,12,3,,,,
35,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],24,6,109,,,,
36,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,28,,,,
37,-,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,-,2,1,,,,
38,up,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),44,30,3,,,,
39,up,A1 x J1 & Mabel,Deal Or No Deal,82,38,2,,,,
40,up,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),72,21,40,,,,
41,up,Outkast,Hey Ya! (Radio Mix/Club Mix),47,1,105,,,,
42,down,Boef,Excuseer,38,24,6,,,,
43,up,B.o.B,Nothin' On You (feat. Bruno Mars),78,1,106,,,,
44,down,Cor & Hakmadafack,Bijna,23,15,15,,,,
45,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,3,124,,,,
46,down,The Black Eyed Peas,Shut Up,21,3,71,,,,
47,down,Future,WAIT FOR U (feat. Drake & Tems),41,37,7,,,,
48,-,Dr. Dre,Keep Their Heads Ringin',-,46,6,,,,
49,up,The Kid LAROI,WITHOUT YOU,73,1,71,32,2020-12-13,12,2021-02-28
50,down,Brysa,Tanger,39,20,5,,,,
51,-,エミネム,The Monster (feat. Rihanna),-,6,67,,,,
52,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,27,,,,
53,down,Dior & JMANI,Last Van Je,35,18,5,,,,
54,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,4,15,,,,
55,down,Nelly,Ride Wit Me (feat. City Spud),29,6,79,,,,
56,-,Luniz,I Got 5 On It,-,6,5,,,,
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),12,1,75,,,,
58,up,Fergie,Big Girls Don't Cry (Personal),76,4,56,,,,
59,down,Vanilla Ice,Ice Ice Baby,27,1,74,,,,
60,-,Lange Frans & Baas B,Het Land Van...,-,4,76,,,,
61,up,Neneh Cherry,Buffalo Stance,80,1,85,,,,
62,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,64,,,,
63,up,SwitchOTR,Coming for You (feat. A1 x J1),68,29,24,,,,
64,-,Yung Redd & Lil' Keke,Flow,-,64,1,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),34,2,78,36,2020-02-16,36,2020-02-16
66,-,2Pac,Dear Mama,-,2,51,,,,
67,down,Diggy Dex,De Zon Op,28,7,18,,,,
68,-,OutKast,Roses,-,1,17,,,,
69,-,Contagious MC,She Go Na Na Na Na Na Na Na,-,28,2,,,,
70,down,DYSTINCT,Ghazali (feat. Bryan Mg),50,35,2,,,,
71,-,G-wiz,Brand New Day,-,3,28,,,,
72,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),65,16,36,,,,
73,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,28,,,,
74,-,50 Cent,In Da Club,-,4,39,,,,
75,-,Tone-Loc,Wild Thing,-,7,18,,,,
76,down,"Dopebwoy, Boef & SRNO",Monaco,70,6,21,,,,
77,down,Yade Lauren,Toxic,46,41,4,,,,
78,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,2,42,,,,
79,down,Tabitha,Optimist,49,5,15,,,,
80,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),52,8,47,,,,
81,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,17,16,,,,
82,-,Bausa,Was Du Liebe nennst,-,66,2,,,,
83,down,Tres Navy,Omg,71,18,28,,,,
84,down,Pop Smoke,What You Know Bout Love,61,27,47,81,2020-07-12,14,2020-10-18
85,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,36,,,,
86,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,44,,,,
87,-,Polo G,Distraction,-,81,3,,,,
88,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),63,12,14,,,,
89,-,Flo Rida,Right Round (feat. Ke$ha),-,2,66,,,,
90,-,Ashafar,Zo Diep,-,54,2,,,,
91,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,48,4,,,,
92,down,Jack,Taxi,91,85,2,,,,
93,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,33,1,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),31,19,70,,,,
95,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],15,9,31,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,33,,,,
97,down,Lijpe,In De Goot,85,85,4,,,,
98,-,NSG,Headliner,-,20,19,,,,
