Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,9,2,2019-10-06,2,2019-10-06
2,-,Kraantje Pappie,Blitzkikker,-,2,3,,,,
3,down,Lange Frans & Baas B,Het Land van Vriendschap,2,2,9,,,,
4,up,De Jeugd van Tegenwoordig,Sterrenstof,5,3,9,,,,
5,up,Gers Pardoel,Ik Neem Je Mee,8,3,9,,,,
6,-,Kraantje Pappie,Lil Craney,-,6,1,,,,
7,up,Gers Pardoel,Bagagedrager (feat. Sef),7,4,9,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),47,2,8,,,,
9,up,JoeyAK & Lijpe,In Die Life,15,9,2,,,,
10,down,Kraantje Pappie,Intro,4,3,3,,,,
11,-,OutKast,Ms. Jackson,-,2,4,,,,
12,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),11,3,9,,,,
13,up,Mr. Probz,Nothing Really Matters,13,2,9,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),53,1,6,,,,
15,down,Lange Frans & Baas B,Het Land Van...,14,4,9,,,,
16,down,Josylvio & Do,Stil In Mij (Verspijkerd),12,12,2,,,,
17,-,Eminem,Lose Yourself (Soundtrack Version),-,2,3,36,2020-02-16,36,2020-02-16
18,down,Sien,Ze Kent Mij (feat. Bini),16,2,6,,,,
19,down,The Black Eyed Peas,Where Is the Love?,6,1,9,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,9,,,,
21,up,NF,Time,26,10,9,89,2020-01-05,85,2020-01-12
22,up,Lange Frans & Baas B,Stapelgek (Suzanne) [feat. Nol Havens],33,5,5,,,,
23,down,The Braxtons,The Boss,10,8,7,,,,
24,-,Timbaland,Apologize (feat. One Republic),-,5,4,,,,
25,up,Post Malone,Goodbyes (feat. Young Thug),59,1,8,10,2019-10-06,10,2019-10-06
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,1,8,,,,
27,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,1,,,,
28,up,Brainpower,Dansplaat,57,6,8,,,,
29,-,Ginger,Papa (feat. Mirthe),-,29,1,,,,
30,-,Drake,In My Feelings,-,30,1,,,,
31,up,Kris Kross,Jump (Extended Mix),37,15,9,,,,
32,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,3,,,,
33,up,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),93,21,6,,,,
34,up,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),75,7,8,,,,
35,down,Jimmy Rubix,Hakuna Matata,3,3,7,,,,
36,-,ニッキー・ミナージュ,Starships,-,5,2,,,,
37,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),21,8,6,,,,
38,-,Def Rhymz,Schudden,-,7,5,,,,
39,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,5,,,,
40,up,Ali B,Rampeneren (feat. Yes-R & the Partysquad),84,20,7,,,,
41,-,Diana Ross,I'm Coming Out,-,3,8,,,,
42,-,Kyteman,Sorry (Live @ Lowlands 2009),-,8,1,,,,
43,-,"Bizzey, Kraantje Pappie, Jonna Fraser & Ramiks",Drup,-,43,3,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,4,8,,,,
45,up,Post Malone,Better Now,51,1,6,,,,
46,-,Youssoupha,One Love (Live),-,46,1,,,,
47,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps (Instrumental),-,29,3,,,,
48,down,Post Malone,Enemies (feat. DaBaby),36,36,6,,,,
49,up,Mr. Probz,Waves,50,4,8,,,,
50,up,Madcon,Beggin (Original Version),91,4,3,,,,
51,-,Ali B,Ik Ben Je Zat (feat. Brace),-,16,1,,,,
52,-,The Opposites,Slapeloze Nachten,-,6,4,,,,
53,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,52,1,,,,
54,up,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),54,10,8,,,,
55,-,Maître Gims,J'me tire,-,9,1,,,,
56,-,Fergie,Big Girls Don't Cry (Personal),-,4,1,,,,
57,up,Will Smith,Men In Black,79,1,9,,,,
58,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],85,16,8,,,,
59,up,Bokke8,Uno,96,36,8,,,,
60,-,Roddy Ricch,The Box,-,3,1,91,2019-12-08,2,2020-02-16
61,up,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),66,5,9,,,,
62,up,Rob Black,"Opgerot (feat. Jebroer, Sjaak & Abel)",92,40,7,,,,
63,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,42,36,9,25,2019-10-13,16,2019-12-15
64,up,Run-DMC & Jason Nevins,It's Like That,89,7,6,,,,
65,up,The Supremes,You Keep Me Hangin' On,81,32,5,,,,
66,-,Rasul,As Long as I'm Here,-,51,1,,,,
67,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,1,,,,
68,-,S10,Sorry (feat. Willem),-,11,2,,,,
69,down,Will Smith,Gettin' Jiggy Wit It,35,2,8,,,,
70,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,4,,,,
71,down,Snow,Informer,28,4,3,,,,
72,down,Fugees,Killing Me Softly With His Song,69,12,2,,,,
73,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,3,,,,
74,-,Kanye West,Heartless,-,6,4,,,,
75,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,5,,,,
76,down,2Pac,Changes,30,1,5,,,,
77,down,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),73,35,8,,,,
78,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,1,,,,
79,-,MC Chris,"Check the Ring, Yo",-,37,1,,,,
80,-,Cels Dupri,Letter to Bro God,-,80,1,,,,
81,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,6,,,,
82,-,The Black Eyed Peas,Shut Up,-,3,3,,,,
83,down,Mustard,Ballin’ (feat. Roddy Ricch),61,57,2,93,2019-11-10,19,2020-01-12
84,-,Boef,Guap (feat. Dopebwoy),-,43,6,,,,
85,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",90,14,4,,,,
86,up,Dystinct,Boussa,98,22,9,,,,
87,down,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),83,46,2,,,,
88,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,1,,,,
89,-,Timbaland,Apologize (feat. OneRepublic),-,1,2,,,,
90,down,Nenny,Bússola,74,20,9,,,,
91,-,Lil Nas X,Old Town Road,-,7,5,,,,
92,-,Eminem,Stan (feat. Dido),-,2,1,,,,
93,down,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),82,61,2,,,,
94,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,8,7,,,,
95,down,B Lou,Blinding Lights (Instrumental),46,24,2,,,,
96,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,15,2,,,,
97,-,Per.verz,Dank Je Wel,-,49,1,,,,
98,down,Tony Junior & Sjaak,Pipperdepap (feat. D1E ENE & Stepherd),87,47,8,,,,
99,-,Vanilla Ice,Ice Ice Baby,-,1,2,,,,
100,down,Salt-N-Pepa,Push It,64,3,6,,,,
