Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,3,1,4,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,200,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,41,,,,
4,down,Young Lyrix,Miley Cyrus,1,1,4,,,,
5,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,178,,,,
6,-,50 Cent,In Da Club,-,4,72,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,176,,,,
8,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,20,2,47,,,,
9,-,Vlad James,Hype Ferrari,-,1,58,,,,
10,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,143,,,,
11,down,Yssine,Wild West,10,9,14,,,,
12,-,Eminem,The Real Slim Shady,-,3,41,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),39,2,126,36,2020-02-16,36,2020-02-16
14,-,50 Cent,Candy Shop (feat. Olivia),-,4,43,,,,
15,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,116,,,,
16,down,Dave & Central Cee,Sprinter,11,2,15,,,,
17,up,Fat Joe,What's Luv? (feat. Ashanti),57,15,38,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,3,146,,,,
19,down,Post Malone,Circles,8,1,177,2,2019-10-06,2,2019-10-06
20,down,G-wiz,Brand New Day,7,3,64,,,,
21,-,Flo Rida,Right Round (feat. Ke$ha),-,2,90,,,,
22,-,Brainpower,Dansplaat,-,6,76,,,,
23,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,1,160,,,,
24,-,Pitbull,Hotel Room Service,-,9,19,,,,
25,up,Siggy & D1ns,180 (feat. Josylvio),50,9,8,,,,
26,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,46,,,,
27,down,DYSTINCT,Business (feat. Naza),19,8,14,,,,
28,down,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),17,4,5,,,,
29,down,2Pac,Changes,25,1,81,,,,
30,-,Dio,Tijdmachine (feat. Sef) [Edit],-,10,25,,,,
31,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],21,16,8,,,,
32,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",33,2,34,,,,
33,down,Idaly,Cardio,24,12,6,,,,
34,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,90,,,,
35,up,Carel,Bad Romance (feat. Architrackz & Oykie),40,16,12,,,,
36,-,Ismo,Zolang Ik Er Ben (feat. Lijpe & Emms),-,30,1,,,,
37,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,31,,,,
38,-,Russ Millions,One Man,-,38,1,,,,
39,down,Gers Pardoel,Ik Neem Je Mee,36,3,130,,,,
40,-,Typhoon,Samen Niets Doen,-,40,2,,,,
41,up,"Chivv, DJ Wale & ADF Samski",Bon Mij,47,12,16,,,,
42,-,Tone-Loc,Wild Thing,-,7,26,,,,
43,-,"Perquisite, Pete Philly & Perquisite & Pete Philly",Hot Sauce,-,1,1,,,,
44,-,Eminem,Cleanin' Out My Closet,-,17,13,,,,
45,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),16,3,170,,,,
46,-,The Black Eyed Peas,Don't Lie,-,2,111,,,,
47,-,Faith Evans,Mesmerized,-,6,30,,,,
48,down,Eminem,Without Me,27,6,21,,,,
49,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,117,,,,
50,down,OutKast,Ms. Jackson,28,2,124,,,,
51,-,The Opposites,Slaap,-,4,9,,,,
52,-,Dio,Tijdmachine (feat. Sef),-,4,18,,,,
53,-,"Reanny, Architrackz & Ross & Iba",Ding (Soulely Remix),-,35,5,,,,
54,-,Nelly,Hot In Herre,-,2,71,,,,
55,down,Jonna Fraser,Naughty,37,27,4,,,,
56,down,Cho,BANDZ (feat. Emms),41,15,12,,,,
57,down,Rotjoch,"Juice Riddim (feat. Kempi, Adje, Oykie, Bokoesam & Architrackz)",22,22,3,,,,
58,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,60,,,,
59,-,Wasiu,Chocolate Salty Balls (Skit),-,6,5,,,,
60,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,28,20,,,,
61,up,Sigourney K & Ronnie Flex,Lovey Dovey,66,17,9,,,,
62,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,1,139,,,,
63,-,Eminem,Stan (feat. Dido),-,2,53,,,,
64,-,Beastie Boys,Fight for Your Right,-,3,56,,,,
65,-,Marky Mark and the Funky Bunch,Marky Mark Is Here,-,2,7,,,,
66,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,149,,,,
67,-,Central Cee,Doja,-,8,54,,,,
68,down,Luniz,I Got 5 On It,44,6,24,,,,
69,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,11,24,,,,
70,-,Kanye West & JAY-Z,Primetime,-,70,1,,,,
71,down,Nordin & Chip Charlez,Pia,46,28,14,,,,
72,-,Brainpower,Dansplaat,-,4,77,,,,
73,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,68,,,,
74,-,エミネム,The Monster (feat. Rihanna),-,6,96,,,,
75,-,Richard Cejer & m. demian,Sapphires,-,28,7,,,,
76,down,Bas & J. Cole,Passport Bros,59,33,8,,,,
77,down,Frenna,Broski’s (feat. Mula B),30,4,27,,,,
78,down,J Hus,Masculine (feat. Burna Boy),56,12,9,,,,
79,-,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",-,2,11,,,,
