Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,26,2,2019-10-06,2,2019-10-06
2,up,Powfu,Death Bed (feat. beabadoobee),7,2,3,100,2020-03-01,7,2020-04-26
3,down,Steff,Met Het Licht Aan,2,2,3,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,25,,,,
5,up,The Black Eyed Peas,Where Is the Love?,10,1,26,,,,
6,up,Mr. Probz,Nothing Really Matters,6,2,26,,,,
7,up,Gers Pardoel,Bagagedrager (feat. Sef),90,4,26,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,22,,,,
9,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,13,,,,
10,-,2Pac,Changes,-,1,11,,,,
11,up,Lange Frans & Baas B,Het Land Van...,14,4,25,,,,
12,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,11,6,,,,
13,-,Fun Lovin' Criminals,Scooby Snacks,-,5,10,,,,
14,-,MC Hammer,U Can'T Touch This,-,2,22,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),42,1,20,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,1,25,,,,
17,-,TimbasonX,Papa Was a Rolling Stone,-,17,1,,,,
18,-,Kanye West,Heartless,-,6,17,,,,
19,-,Beastie Boys,Intergalactic,-,7,1,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,3,17,,,,
21,up,De Jeugd van Tegenwoordig,Sterrenstof,23,3,25,,,,
22,up,Gers Pardoel,Ik Neem Je Mee,71,3,26,,,,
23,up,Kalvonix,One Day I'll Be Fine,39,12,4,,,,
24,up,Brainpower,Dansplaat,86,6,19,,,,
25,-,Timbaland,Apologize (feat. OneRepublic),-,1,11,,,,
26,-,50 Cent,Candy Shop (feat. Olivia),-,4,6,,,,
27,-,The Opposites,Hey DJ,-,11,2,,,,
28,down,Lil Kleine,Krantenwijk (feat. Boef),15,7,4,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),84,1,17,,,,
30,up,Yxng Le & Frenna,Wat Is Je Naam,35,2,14,,,,
31,-,The Opposites,"Dom, Lomp & Famous (feat. Dio & Willie Wartaal)",-,31,3,,,,
32,-,Eminem,River (feat. Ed Sheeran),-,9,8,,,,
33,up,Idaly & Sevn Alias,Lit,43,17,6,,,,
34,down,Longshot,Nothing Really Matters,3,3,3,,,,
35,up,Lil Kleine,Jongen Van De Straat,49,30,3,,,,
36,up,Froukje,Groter Dan Ik,61,3,12,,,,
37,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,36,2,,,,
38,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),66,3,26,,,,
39,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,10,,,,
40,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,38,1,,,,
41,up,Madcon,Beggin (Original Version),63,4,19,,,,
42,-,Bouzzy,Had Lila,-,42,1,,,,
43,down,Dio & Gerson Main,Luchtkastelen,19,6,9,,,,
44,down,Lange Frans & Baas B,Het Land van Vriendschap,25,2,26,,,,
45,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,1,16,,,,
46,-,Brainpower,Dansplaat,-,4,4,,,,
47,-,Skitzo,Ik Ben (Niet) Gek,-,47,1,,,,
48,-,SAINt JHN,Roses,-,46,2,,,,
49,down,Lil Kleine,Joanne,44,2,5,,,,
50,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,6,,,,
51,-,Skee-Lo,I Wish (Radio Edit),-,4,6,,,,
52,-,Diana Ross,Upside Down,-,11,9,,,,
53,up,Roddy Ricch,The Box,56,3,18,91,2019-12-08,2,2020-02-16
54,down,The Opposites & Yellow Claw,Thunder,32,4,4,,,,
55,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,14,5,,,,
56,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps (Instrumental),-,29,6,,,,
57,down,Post Malone,Goodbyes (feat. Young Thug),31,1,25,10,2019-10-06,10,2019-10-06
58,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,5,14,,,,
59,down,Will Smith,Men In Black,17,1,21,,,,
60,up,Fergie,Big Girls Don't Cry (Personal),67,4,6,,,,
61,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,44,1,,,,
62,up,Mpes,Kloppen (feat. Kevcody),75,36,10,,,,
63,-,Bilal Wahib,Video Vixen (feat. Bizzey),-,22,1,,,,
64,up,Wiz Khalifa,See You Again (feat. Charlie Puth),81,1,22,,,,
65,up,Russ & BIA,BEST ON EARTH,78,45,3,,,,
66,down,Burna Boy,Secret (feat. Jeremih & Serani),59,16,12,,,,
67,-,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),-,38,1,,,,
68,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,17,,,,
69,-,Pataphysics,Prologue,-,69,1,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,8,,,,
71,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,12,,,,
72,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,21,,,,
73,down,Post Malone,Better Now,48,1,20,,,,
74,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,32,1,52,2020-04-12,48,2020-04-19
75,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,15,2,,,,
76,-,Miss Rowe,Run The World (Beyonce Remix),-,39,3,,,,
77,-,Diana Ross,Chain Reaction,-,6,23,,,,
78,-,Ronnie Flex,Energie (feat. Frenna),-,31,1,,,,
79,-,Will Smith,Miami,-,2,9,,,,
80,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
81,-,Jack Harlow,Whats Poppin,-,20,2,76,2020-03-22,37,2020-04-19
82,down,The Black Eyed Peas,Don't Lie,12,2,14,,,,
83,up,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),98,61,12,,,,
84,-,Young Floss,Dont Stop the Music (DMP Remix),-,75,1,,,,
85,-,Mr. Probz,Waves,-,4,16,,,,
86,-,Salt-N-Pepa,Push It (Instrumental),-,12,7,,,,
87,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,6,,,,
88,-,Drake,God's Plan,-,25,9,,,,
89,down,Diana Ross,I'm Coming Out,55,3,25,,,,
90,-,Drake,God's Plan,-,25,2,,,,
91,-,Kraantje Pappie,Onderweg,-,29,1,,,,
92,-,Damascus,Zuivere Koffie (feat. Miss Chris & Hiphoop),-,30,1,,,,
93,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,7,,,,
94,-,Kendrick Lamar,King Kunta,-,35,2,,,,
95,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,16,14,,,,
96,-,Travis Scott,SICKO MODE,-,96,1,48,2020-04-26,9,2020-05-03
97,-,OutKast,Ms. Jackson,-,2,11,,,,
98,down,Simon Webbe,No Worries,91,1,6,,,,
99,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,26,1,,,,
100,-,Broederliefde,Lost (feat. Afrojack),-,84,4,,,,
