Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
2,up,The Black Eyed Peas,Where Is the Love?,2,1,72,,,,
3,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),4,3,69,,,,
4,down,Armonie Man,All I Ever Wanted,3,2,6,,,,
5,up,KevinK,Als Ik Jou Weer Zie,8,4,10,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,70,,,,
7,up,Will Smith,Men In Black,40,1,55,,,,
8,up,24kGoldn,Mood (feat. iann dior),12,3,28,33,2020-08-23,1,2020-10-11
9,up,Post Malone,Circles,13,1,72,2,2019-10-06,2,2019-10-06
10,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,4,47,,,,
11,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,11,4,,,,
12,down,Dubskie,It's Friday then Saturday Sunday (What!),9,9,6,,,,
13,up,Timbaland,Apologize (feat. One Republic),23,5,31,,,,
14,-,OutKast,Hey Ya!,-,7,4,,,,
15,up,The Black Eyed Peas,Shut Up,96,3,25,,,,
16,up,Bilal Wahib,Vliegen (Instrumental),18,16,4,,,,
17,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],32,6,51,,,,
18,down,Wiz Khalifa,Still Wiz,5,3,11,,,,
19,-,MC Hammer,U Can'T Touch This,-,2,52,,,,
20,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,17,9,,,,
21,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,4,26,2019-10-06,26,2019-10-06
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,1,49,,,,
23,-,AzzurroXanh,If I Didn't Have You,-,3,1,,,,
24,up,T-jin,Wij Zijn Dat Wat,31,23,7,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),7,1,58,,,,
26,up,Diana Ross,I'm Coming Out,88,3,66,,,,
27,down,2Pac,Changes (feat. Talent),17,1,35,,,,
28,down,iann dior,pouring,24,3,8,,,,
29,up,De Jeugd van Tegenwoordig,Sterrenstof,29,3,66,,,,
30,-,2Pac,California Love,-,6,32,,,,
31,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,45,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,64,,,,
33,up,The Black Eyed Peas,Don't Phunk With My Heart,60,5,18,,,,
34,up,Injury Reserve,91 Cadillac DeVille,95,34,10,,,,
35,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,26,,,,
36,up,Tabitha,Hallo Met Mij,44,3,27,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),20,4,46,,,,
38,-,Salt-N-Pepa,Push It,-,3,26,,,,
39,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,12,13,,,,
40,down,The Ora Cool,"Bang, Bang, Bang",15,6,3,,,,
41,-,50 Cent,In Da Club,-,4,14,,,,
42,-,Kid Rad,Music Sounds Better With You,-,42,4,,,,
43,up,The Supremes,You Can't Hurry Love,76,13,31,,,,
44,-,Sean Kingston,Beautiful Girls,-,6,16,,,,
45,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,1,25,,,,
46,-,Fugees,Ready or Not,-,7,19,,,,
47,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",33,9,20,,,,
48,-,Diana Ross,Chain Reaction,-,6,59,,,,
49,-,Vanilla Ice,Ice Ice Baby,-,6,6,,,,
50,-,Lijpe,MANSORY (feat. Frenna),-,27,1,,,,
51,down,DaBaby,BLIND (feat. Young Thug),47,38,11,,,,
52,down,Simon Webbe,No Worries,10,1,24,,,,
53,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,1,49,,,,
54,-,Lange Frans & Baas B,Het Land Van...,-,4,52,,,,
55,-,Maître Gims,J'me tire,-,9,21,,,,
56,down,Madcon,Beggin (Uscar Version),46,8,14,,,,
57,down,Nelly,Ride Wit Me (feat. City Spud),48,6,41,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),85,7,10,,,,
59,up,Chef Success,Try Again,80,15,30,,,,
60,-,Vanilla Ice,Ice Ice Baby,-,1,33,,,,
61,-,Masked Wolf,Astronaut In the Ocean,-,61,1,,,,
62,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,22,,,,
63,-,South Bronx Da-v,Bronx State of Mind,-,63,1,,,,
64,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,51,,,,
65,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,19,,,,
66,-,Brainpower,Dansplaat,-,6,38,,,,
67,-,Lily Allen,Smile,-,2,8,,,,
68,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),58,19,15,,,,
69,-,Ali B & RedOne,Voy a Bailar (feat. Boef & Rolf Sanchez),-,12,5,,,,
70,up,Eminem,Love the Way You Lie (feat. Rihanna),79,2,47,,,,
71,down,CJ,Whoopty,56,20,16,51,2020-11-22,8,2021-01-24
72,down,Eminem,Stan (feat. Dido),27,2,20,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,1,54,,,,
74,down,Gers Pardoel,Ik Neem Je Mee,35,3,67,,,,
75,-,House of Pain,Jump Around,-,1,19,,,,
76,up,Manau,La tribu de Dana,82,2,23,,,,
77,down,The Black Eyed Peas,Don't Lie,62,2,49,,,,
78,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,32,,,,
79,-,ニッキー・ミナージュ,Starships,-,5,14,,,,
80,-,The Supremes,You Keep Me Hangin' On,-,32,23,,,,
81,-,Big2,Crazy Zin In (feat. Sef),-,72,3,,,,
82,-,Eminem,Mockingbird,-,76,1,,,,
83,-,The Opposites,Hey DJ,-,11,5,,,,
84,-,A+,Larger Than Life,-,17,1,,,,
85,-,The Roots & Erykah Badu,You Got Me,-,57,2,,,,
86,-,J.PERIOD,Groove Is in the Heart (feat. Dee-Lite & Q-Tip) [J.Period Remix],-,86,1,,,,
87,-,2Pac,Do for Love,-,4,7,,,,
88,down,Timbaland,Apologize (feat. OneRepublic),77,1,33,,,,
89,-,Wendy & Lisa,Are You My Baby?,-,3,15,,,,
90,down,Diana Ross,Upside Down,84,11,26,,,,
91,-,OutKast,Ms. Jackson,-,2,26,,,,
92,-,Gnaz,Mudanças (Changes),-,7,5,,,,
93,-,Abstract Orchestra,Bistro,-,59,9,,,,
94,-,Fun Lovin' Criminals,Scooby Snacks,-,5,28,,,,
95,-,Diggy Dex,La Vie Est Belle (feat. Vali),-,2,3,,,,
96,-,Ship Wrek,Ship Wrek,-,96,1,,,,
