Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Homeboy Sandman,The Big Band Theory,-,1,6,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,125,,,,
3,up,B.o.B,Nothin' On You (feat. Bruno Mars),100,1,96,,,,
4,-,Typhoon,Hemel Valt,-,2,19,,,,
5,down,The Black Eyed Peas,Shut Up,4,3,62,,,,
6,up,2Pac,Changes (feat. Talent),35,1,90,,,,
7,up,The Black Eyed Peas,I Gotta Feeling,16,1,21,,,,
8,up,The Allergies,Since You’ve Been Gone,65,3,2,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,107,,,,
10,up,Tabitha,Optimist,11,5,2,,,,
11,up,Vanilla Ice,Ice Ice Baby,39,1,64,,,,
12,-,Aminé,NEO,-,10,2,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,1,94,,,,
14,up,"No Limit, Dadju, Chris Brown & Skread",Goodbye,23,7,14,,,,
15,up,Neneh Cherry,Buffalo Stance,45,1,74,,,,
16,-,Simon Webbe,No Worries,-,1,48,,,,
17,up,Lange Frans & Baas B,Het Land Van...,77,4,70,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,3,92,,,,
19,up,Lijpe,Was Er Nooit,20,19,11,,,,
20,up,Neneh Cherry,Manchild,80,9,23,,,,
21,up,Tabitha,Niemandsland,68,11,21,,,,
22,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",57,6,58,,,,
23,down,Jnr Choi,To the Moon,15,13,7,,,,
24,up,Fergie,Big Girls Don't Cry (Personal),47,4,50,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),25,6,46,,,,
26,up,"Dopebwoy, Boef & SRNO",Monaco,32,6,9,,,,
27,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,2,33,,,,
28,up,Gunna & Future,pushin P (feat. Young Thug),43,11,4,,,,
29,up,DYSTINCT,Fini,31,19,11,,,,
30,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,108,,,,
31,up,Sevn Alias & Kempi,Zoveel Pijn,42,15,3,,,,
32,up,B.o.B,Magic (feat. Rivers Cuomo),74,20,20,,,,
33,up,The Black Eyed Peas,Don't Lie,53,2,78,,,,
34,-,Tone-Loc,Wild Thing,-,7,14,,,,
35,down,Will Smith,Men In Black,21,1,98,,,,
36,down,Cor & Hakmadafack,Bijna,22,15,2,,,,
37,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),60,5,89,,,,
38,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],26,6,53,,,,
39,up,Emms & Broederliefde,"Klein, Klein Jongetje (Als Je Groot Bent)",46,32,6,,,,
40,down,Chivv,Stiekem Schaatsen,34,16,3,,,,
41,up,The Kid LAROI,WITHOUT YOU,44,1,60,32,2020-12-13,12,2021-02-28
42,down,Josylvio,Zoveel Takkies,17,12,8,,,,
43,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,54,,,,
44,down,The Black Eyed Peas,Where Is the Love?,13,1,126,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,118,,,,
46,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],98,6,97,,,,
47,up,Mula B,MOES MONTANA,48,26,5,,,,
48,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,12,1,,,,
49,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,59,,,,
50,-,エミネム,The Monster (feat. Rihanna),-,6,58,,,,
51,-,Heavy D & The Boyz,Now That We Found Love,-,21,30,,,,
52,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,39,,,,
53,-,Young Christopher David,My Dream,-,53,1,,,,
54,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,12,,,,
55,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,38,9,,,,
56,-,Nelly,Hot In Herre,-,2,39,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,63,,,,
58,-,istinyy,Край,-,58,1,,,,
59,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,14,,,,
60,-,Post Malone,Circles,-,1,120,2,2019-10-06,2,2019-10-06
61,down,Fugees,Ready or Not,14,7,38,,,,
62,down,ADF Samski,Gouden Ticket,37,16,6,,,,
63,-,DJ Speechless,This is My Year,-,59,1,,,,
64,up,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),71,16,26,,,,
65,down,A1 x J1 & Tion Wayne,Dance,58,24,3,,,,
66,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),56,3,117,,,,
67,up,Gers Pardoel,Bagagedrager (feat. Sef),91,4,66,,,,
68,up,Tres Navy,Omg,87,18,18,,,,
69,-,50 Cent,In Da Club,-,4,31,,,,
70,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",90,1,12,,,,
71,-,Manau,La tribu de Dana,-,2,54,,,,
72,-,Madcon,Beggin (Original Version),-,4,58,,,,
73,up,MHD,Pololo (feat. Tiakola),96,19,28,,,,
74,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,6,22,,,,
75,up,SwitchOTR,Coming for You (feat. A1 x J1),89,29,13,,,,
76,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,7,21,,,,
77,-,Beastie Boys,Sabotage,-,18,3,,,,
78,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,39,10,,,,
79,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,29,3,,,,
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,29,,,,
81,down,Pop Smoke,What You Know Bout Love,61,27,36,81,2020-07-12,14,2020-10-18
82,down,Drake,One Dance (feat. Wizkid & Kyla),55,19,59,,,,
83,down,NSG,Headliner,70,20,16,,,,
84,-,Trobi,Donkere Dagen (feat. Lijpe & Emms),-,70,1,,,,
85,-,N.E.R.D,She Wants to Move,-,5,13,,,,
86,-,G-wiz,Brand New Day,-,3,26,,,,
87,-,COR & Reverse,Hier Ver Vandaan (feat. Frenna),-,14,23,,,,
88,-,Beastie Boys,No Sleep Till Brooklyn,-,19,6,,,,
89,down,"Chivv, Dopebwoy & Boef",Domme Invest,79,25,19,,,,
90,-,Timbaland,Apologize (feat. OneRepublic),-,1,54,,,,
91,-,OutKast,Ms. Jackson,-,2,61,,,,
92,down,Nelly,Ride Wit Me (feat. City Spud),36,6,66,,,,
93,-,"Lee Richardson, Tom Ford, James Cocozza & Jonathan Murrill",Is That All You Got (feat. King Marino),-,13,2,,,,
94,up,Skyscrapaz Beats,Stop Calling Me (Instrumental),95,94,2,,,,
95,down,Jandro,Grind (feat. Chivv & Murda),52,18,18,,,,
96,-,Young Geleerd,Leenstelsel (De Waarheid),-,1,12,,,,
