Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Diggy Dex,La Vie Est Belle (feat. Vali),2,2,0,,,,
3,up,Ali B,Vlinders (feat. Jan Smit & Gers Pardoel),5,3,0,,,,
4,up,The Black Eyed Peas,Where Is the Love?,7,1,0,,,,
5,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),19,3,0,,,,
6,down,Jonna Fraser & Lil Kleine,4 Life,3,3,0,,,,
7,up,Mr. Probz,Nothing Really Matters,25,2,0,,,,
8,-,Kraantje Pappie,Pompen (Blasterjaxx Remix),-,3,0,,,,
9,down,Meek Mill,24/7 (feat. Ella Mai),4,4,0,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,0,,,,
11,down,Says'z,Autour d'elle,8,8,0,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,0,,,,
13,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,47,6,0,,,,
14,down,"The Weeknd, Kendrick Lamar",Pray For Me,11,10,0,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),44,1,0,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,0,,,,
17,down,Mr. Probz,Waves,9,4,0,,,,
18,up,Y2K & bbno$,Lalala,30,8,0,11,2019-10-06,11,2019-10-06
19,down,Frenna,Give Dem (feat. Chivv),14,14,0,,,,
20,down,Dopebwoy,TikTok (feat. Boef & SRNO),15,15,0,,,,
21,up,Nelly,Ride Wit Me (feat. City Spud),24,6,0,,,,
22,down,Lil Kleine,Dichterbij Je,18,18,0,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),55,2,0,,,,
24,up,Will Smith,Miami,53,2,0,,,,
25,up,Yanno & Puri,Ferrari,27,25,0,,,,
26,-,The Black Eyed Peas,My Humps,-,10,0,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),60,2,0,36,2020-02-16,36,2020-02-16
28,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",98,6,0,,,,
29,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé) [DJ Paul Elstak Remix],-,29,0,,,,
30,down,MC Hammer,U Can'T Touch This,12,2,0,,,,
31,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),31,31,0,,,,
32,up,Henkie T & JoeyAK,Snelle Jongen Dunne Jasje (feat. JoeyAK),34,7,0,,,,
33,up,2Pac,Changes (feat. Talent),43,1,0,,,,
34,up,The Black Eyed Peas,Don't Lie,75,2,0,,,,
35,up,Will Smith,Gettin' Jiggy Wit It,49,2,0,,,,
36,down,Will Smith,Men In Black,28,1,0,,,,
37,down,Bizzey,Hup (feat. SFB),36,13,0,,,,
38,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,33,20,0,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],91,39,0,,,,
40,-,Diana Ross,Work That Body,-,40,0,,,,
41,up,Lange Frans & Thé Lau,Zing Voor Me,59,8,0,,,,
42,up,Lil Tecca,Ransom,63,9,0,16,2019-10-06,16,2019-10-06
43,up,Aaron Ruperto,SKY Radio,48,21,0,,,,
44,down,Drake,God's Plan,32,25,0,,,,
45,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",62,44,0,,,,
46,down,Manau,La tribu de Dana,23,2,0,,,,
47,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,0,,,,
48,up,Simon Webbe,No Worries,67,1,0,,,,
49,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,0,,,,
50,-,Eminem,The Real Slim Shady (Instrumental),-,34,0,,,,
51,-,Soprano,Le coach (feat. Vincenzo),-,43,0,,,,
52,up,Jonna Fraser,PARANOIA (feat. Yung Felix),69,52,0,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,0,,,,
54,-,Too $hort,Don't Fight the Feelin',-,54,0,,,,
55,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,0,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,1,0,,,,
57,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),65,8,0,,,,
58,up,Henkie T,DomDoen (feat. Jonna Fraser),68,40,0,,,,
59,down,Burna Boy,Gum Body (feat. Jorja Smith),35,35,0,,,,
60,down,Vanilla Ice,Ice Ice Baby,26,1,0,,,,
61,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),56,56,0,,,,
62,up,Mustard & Migos,Pure Water,66,53,0,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),40,19,0,,,,
64,-,Def Rhymz,Doekoe,-,9,0,,,,
65,-,OutKast,Roses,-,1,0,,,,
66,-,Fun Lovin' Criminals,Scooby Snacks,-,5,0,,,,
67,-,Swae Lee,Won't Be Late (feat. Drake),-,7,0,,,,
68,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,0,,,,
69,down,Zefanio,Drop Top (feat. Murda & Priceless),41,25,0,,,,
70,up,Chivv,Anoniem (feat. Sevn Alias & D-Double),71,70,0,,,,
71,-,B.Keyz,Morning Light (feat. SneakyBeanz),-,50,0,,,,
72,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,0,,,,
73,-,Nelly,Hot In Herre,-,2,0,,,,
74,down,エミネム,The Monster (feat. Rihanna),38,6,0,,,,
75,up,Bizzey & Ramiks,S/O naar de...,87,72,0,,,,
76,up,Yung Felix & Poke,OEFF,83,52,0,,,,
77,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,15,0,,,,
78,down,Mammoet,Ansichtkaart,50,35,0,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,0,,,,
80,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,80,0,,,,
81,down,Brainpower,Dansplaat,17,4,0,,,,
82,up,Rob Black,"Opgerot (feat. Jebroer, Sjaak & Abel)",88,40,0,,,,
83,down,Kevin,Kilometers (feat. Lijpe),72,72,0,,,,
84,down,Ashafar,Lamborghini (feat. Josylvio),77,74,0,,,,
85,down,MC Miker & DJ Sven,Holiday Rap (Version 1986),84,10,0,,,,
86,up,Jack,Tijdbom,97,76,0,,,,
87,down,Ali B,Let's Go (feat. Kenny B. & Brace),79,23,0,,,,
88,-,Faith Evans,Mesmerized (Freemasons Radio Edit),-,40,0,,,,
89,down,Kraantje Pappie,Ghostin',20,8,0,,,,
90,-,2Pac,California Love,-,6,0,,,,
91,-,Diana Ross,I'm Coming Out,-,3,0,,,,
92,down,Casanova,2AM (feat. Tory Lanez & Davido),74,74,0,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,59,0,,,,
94,down,Zefanio,Lifestyle (feat. Josylvio),58,56,0,,,,
95,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",89,9,0,,,,
96,-,Eminem,Lucky You (feat. Joyner Lucas),-,87,0,,,,
97,-,Beastie Boys,Alright Hear This,-,93,0,,,,
98,-,YG,Go Loko (feat. Tyga & Jon Z),-,81,0,,,,
99,down,Poporn Radio,Feel Good (Original),76,5,0,,,,
100,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,28,0,,,,
