Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanilla Ice,Ice Ice Baby,16,1,92,,,,
2,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,1,94,,,,
3,up,The Black Eyed Peas,I Gotta Feeling,13,1,52,,,,
4,up,Broederliefde,Stylo,11,4,13,,,,
5,down,Vlad James,Hype Ferrari,2,1,21,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",70,6,71,,,,
7,-,Eminem,Lose Yourself (Soundtrack Version),-,2,97,36,2020-02-16,36,2020-02-16
8,up,Broederliefde,Stunten (feat. KA),12,8,6,,,,
9,up,Jonna Fraser & Dopebwoy,Enjoyment,14,9,17,,,,
10,-,Lijpe,Ik Weet Niet (feat. Henkie T),-,10,1,,,,
11,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
12,-,Neneh Cherry,Buffalo Stance,-,1,104,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,160,,,,
14,up,Roddy Ricch,Aston Martin Truck,22,14,6,,,,
15,up,KATNUF,Van Mij Zijn,45,1,17,,,,
16,up,Nelly,Ride Wit Me (feat. City Spud),33,6,96,,,,
17,-,Fergie,Big Girls Don't Cry (Personal),-,4,75,,,,
18,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),10,1,96,,,,
19,up,Central Cee,Doja,28,8,20,,,,
20,-,Brainpower,Dansplaat,-,4,71,,,,
21,-,2Pac,Dear Mama,-,2,58,,,,
22,down,Tabitha,Wilde Rozen,18,12,24,,,,
23,up,Jinho 9,Blind Op Zoek (Trapagas),42,1,10,,,,
24,-,2Pac,Changes,-,1,51,,,,
25,up,The Black Eyed Peas,Shut Up,54,3,88,,,,
26,-,Coolio,Throwdown 2000 (feat. 40 Thevz),-,26,7,,,,
27,-,Proleter,Back Home,-,27,1,,,,
28,-,Eminem,Without Me,-,7,24,,,,
29,up,Idaly,Stars,39,8,3,,,,
30,up,Broederliefde,Laten Landen,56,13,6,,,,
31,-,Nelly,Just a Dream,-,31,2,,,,
32,down,Pharrell Williams & Travis Scott,Down In Atlanta,4,4,3,,,,
33,up,Idaly,Amazin' (feat. Emms),53,33,2,,,,
34,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,1,124,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,142,,,,
36,up,Montell Jordan,This Is How We Do It,40,3,58,,,,
37,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,65,,,,
38,up,Tion Wayne,Let's Go (feat. Aitch),38,23,8,,,,
39,up,Beastie Boys,Fight for Your Right,73,3,46,,,,
40,down,2Pac,Changes (feat. Talent),3,1,124,,,,
41,down,Pras,Ghetto Supastar (That Is What You Are),34,4,39,,,,
42,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,20,10,,,,
43,-,ニッキー・ミナージュ,Starships,-,5,41,,,,
44,-,Wendy & Lisa,Are You My Baby?,-,3,22,,,,
45,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,151,,,,
46,-,Wiz Khalifa,Black and Yellow,-,46,2,,,,
47,-,LL Cool J,Loungin (Who Do Ya Luv),-,47,4,,,,
48,-,Eminem,Stan (feat. Elton John) [Live],-,10,5,,,,
49,up,Timbaland,Apologize (feat. OneRepublic),71,2,77,,,,
50,-,Flinke Namen,Wolken,-,15,4,,,,
51,down,The Kid LAROI,WITHOUT YOU,23,1,90,32,2020-12-13,12,2021-02-28
52,-,Post Malone,Circles,-,1,142,2,2019-10-06,2,2019-10-06
53,-,DDG,9 Lives,-,53,1,,,,
54,-,Trueno & JID,LO TENGO,-,14,1,,,,
55,down,OutKast,Ms. Jackson,6,2,90,,,,
56,down,エミネム,The Monster (feat. Rihanna),43,6,82,,,,
57,down,Will Smith,Miami,15,2,80,,,,
58,up,KA,Jongen Als Mij,77,26,6,,,,
59,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],9,6,131,,,,
60,up,Badboygoodvibes,Ups & Downs,78,33,8,,,,
61,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,6,30,,,,
62,-,Fugees,Ready or Not,-,7,54,,,,
63,-,Lange Frans & Baas B,Het Land Van...,-,4,89,,,,
64,-,Simon Webbe,No Worries,-,1,66,,,,
65,-,Fun Lovin' Criminals,Scooby Snacks,-,5,49,,,,
66,down,"Tabitha, Ronnie Flex & Glen Faria",Overbodig,26,26,7,,,,
67,-,Kid Rad,Music Sounds Better With You,-,42,11,,,,
68,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,12,26,,,,
69,down,KA,Je Verdient Beter (feat. Willem),48,31,3,,,,
70,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,46,,,,
71,-,Snow,Informer,-,4,21,,,,
72,down,2Pac,California Love,41,18,13,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,4,90,,,,
74,-,Will Smith,Gettin' Jiggy Wit It,-,2,78,,,,
75,-,Lily Allen,Smile,-,2,30,,,,
76,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),31,6,40,,,,
77,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,52,,,,
78,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,76,,,,
79,-,Flo Rida,Right Round (feat. Ke$ha),-,2,78,,,,
80,-,Janet Jackson,That's the Way Love Goes,-,5,23,,,,
81,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,28,,,,
82,down,Antoon & Big2,Leuk,44,2,45,,,,
