Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,202,,,,
3,-,2Pac,Changes,-,1,82,,,,
4,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,140,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,178,,,,
6,-,Chic,Le Freak,-,6,1,,,,
7,up,50 Cent,In Da Club,18,4,74,,,,
8,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,75,,,,
9,up,Eminem,Stan (feat. Dido),11,2,55,,,,
10,up,Yssine,Wild West,20,9,16,,,,
11,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,27,2,49,,,,
12,up,DJ M,Drift On Memory Bliss,44,12,5,,,,
13,-,Eminem,My Name Is,-,5,23,,,,
14,up,G-wiz,Brand New Day,83,3,66,,,,
15,-,Will Smith,Men In Black,-,1,158,,,,
16,down,"Perquisite, Pete Philly & Perquisite & Pete Philly",Hot Sauce,14,1,3,,,,
17,-,Luniz,I Got 5 On It,-,17,5,,,,
18,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,2,11,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,43,,,,
20,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),67,12,81,,,,
21,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,144,,,,
22,up,Post Malone,Circles,55,1,179,2,2019-10-06,2,2019-10-06
23,up,DYSTINCT,Business (feat. Naza),26,8,16,,,,
24,down,De Jeugd van Tegenwoordig,Sterrenstof,17,3,151,,,,
25,down,OutKast,Ms. Jackson,4,2,126,,,,
26,up,Dave & Central Cee,Sprinter,28,2,17,,,,
27,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,118,,,,
28,up,Idaly,Cardio,42,12,8,,,,
29,-,カーティス・ブロウ,Christmas Rappin',-,19,3,,,,
30,up,Ismo,Zolang Ik Er Ben (feat. Lijpe & Emms),86,30,3,,,,
31,up,Neneh Cherry,Buffalo Stance,69,1,137,,,,
32,up,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),37,4,7,,,,
33,-,Doja Cat,Paint The Town Red (Instrumental),-,33,1,,,,
34,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,179,,,,
35,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,2,18,,,,
36,up,Siggy & D1ns,180 (feat. Josylvio),49,9,10,,,,
37,-,Gunna,fukumean,-,37,1,,,,
38,up,"Chivv, DJ Wale & ADF Samski",Bon Mij,94,12,18,,,,
39,-,2Pac,Changes (feat. Talent),-,1,145,,,,
40,-,Salt-N-Pepa,Push It,-,3,60,,,,
41,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,38,15,,,,
42,up,Nordin & Chip Charlez,Pia,93,28,16,,,,
43,down,Gers Pardoel,Ik Neem Je Mee,38,3,132,,,,
44,-,Run-DMC & Jason Nevins,It's Like That,-,7,65,,,,
45,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),89,4,61,,,,
46,up,Sean Kingston,Beautiful Girls,46,6,44,,,,
47,-,Fugees,Ready or Not,-,7,69,,,,
48,-,The Black Eyed Peas,Don't Lie,-,2,112,,,,
49,-,Eminem,My Name Is,-,11,7,,,,
50,-,Heavy D & The Boyz,Now That We Found Love,-,21,35,,,,
51,-,LL Cool J,I Need Love,-,6,12,,,,
52,up,Jonna Fraser,Naughty,79,27,6,,,,
53,up,Typhoon,Samen Niets Doen,53,40,4,,,,
54,-,Prince Blak,Diamonds & Pearls,-,4,38,,,,
55,up,Sigourney K & Ronnie Flex,Lovey Dovey,65,17,11,,,,
56,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,16,9,,,,
57,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,5,,,,
58,-,Eminem,Without Me,-,6,22,,,,
59,-,Manau,La tribu de Dana,-,2,107,,,,
60,-,Montell Jordan,This Is How We Do It,-,3,77,,,,
61,-,Lola Brooke,You (feat. Bryson Tiller),-,21,1,,,,
62,down,Gers Pardoel,Bagagedrager (feat. Sef),57,4,101,,,,
63,up,Carel,Bad Romance (feat. Architrackz & Oykie),63,16,14,,,,
64,-,Rotjoch,"Wauw! (feat. Architrackz, Henkie T & Bokoesam)",-,46,1,,,,
65,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],31,6,151,,,,
66,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,46,,,,
67,down,House of Pain,Jump Around,40,1,55,,,,
68,up,"Reanny, Architrackz & Ross & Iba",Ding (Soulely Remix),88,35,7,,,,
69,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",64,6,88,,,,
70,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,21,,,,
71,down,Flo Rida,Right Round (feat. Ke$ha),22,2,92,,,,
72,-,Brainpower,Weg,-,39,4,,,,
73,-,Young MC,Bust a Move,-,9,9,,,,
74,-,Kid Rad,Music Sounds Better With You,-,42,13,,,,
75,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,117,,,,
76,up,Vanilla Ice,Ice Ice Baby,78,1,124,,,,
77,-,Timbaland,Apologize (feat. OneRepublic),-,1,92,,,,
78,-,Diquenza,Ik Mis Je Stem (feat. Young Ellens),-,78,1,,,,
79,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,39,16,,,,
80,-,Kelis,Milkshake,-,54,2,,,,
