Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,38,2,2019-10-06,2,2019-10-06
2,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,36,,,,
3,down,The Black Eyed Peas,Where Is the Love?,2,1,38,,,,
4,up,Will Smith,Gettin' Jiggy Wit It,42,2,22,,,,
5,down,Diggy Dex,Liever (feat. Stef Bos),4,1,4,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,13,79,2020-04-19,1,2020-07-05
7,up,Sabino,Más Más Más Más Más,44,4,2,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,37,,,,
9,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,6,,,,
10,-,"Pete Philly & Perquisite, Pete Philly & Perquisite",Mystery Repeats (Radio Version),-,1,12,,,,
11,up,Boef & Numidia,Tout Est Bon,14,6,2,,,,
12,-,The Black Eyed Peas,Don't Lie,-,2,23,,,,
13,up,Will Smith,Men In Black,13,1,31,,,,
14,-,Chris Karjack,#Chrisalyde Ep. 2 : Comme une crêpe,-,14,2,,,,
15,-,Brainpower,Dansplaat,-,4,8,,,,
16,up,De Jeugd van Tegenwoordig,Sterrenstof,83,3,35,,,,
17,-,Arra,Mij Niet Gezien,-,14,1,,,,
18,-,Joss Stone,Super Duper Love,-,4,6,,,,
19,up,Spanker,Villa (feat. Kevin & Jonna Fraser),23,19,12,,,,
20,up,2Pac,Changes,43,1,22,,,,
21,up,Madcon,Beggin (Original Version),88,4,30,,,,
22,up,S1mba,Rover (feat. DTG),48,3,6,88,2020-06-14,88,2020-06-14
23,-,Neneh Cherry,Buffalo Stance,-,1,23,,,,
24,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],38,1,26,,,,
25,up,Dopebwoy & Jonna Fraser,Vakantie,64,2,2,,,,
26,up,FMG & LouiVos,Feestje,46,25,11,,,,
27,-,Salt-N-Pepa,Push It,-,27,2,,,,
28,-,Run-DMC & Jason Nevins,It's Like That,-,7,19,,,,
29,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,20,,,,
30,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,11,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,2,8,,,,
32,up,ダイアナ・ロス,I'm Still Waiting,79,32,6,,,,
33,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,28,,,,
34,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],16,6,22,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,29,,,,
36,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,40,6,14,,,,
37,-,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],-,11,9,,,,
38,-,Post Malone,Better Now,-,1,25,,,,
39,-,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",-,19,1,,,,
40,down,Gers Pardoel,Ik Neem Je Mee,9,3,38,,,,
41,-,Diana Ross,Chain Reaction,-,6,33,,,,
42,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,5,,,,
43,down,MC Hammer,U Can'T Touch This,5,2,31,,,,
44,up,B.o.B,Nothin' On You (feat. Bruno Mars),73,1,30,,,,
45,-,Flinke Namen,Wolken,-,15,3,,,,
46,-,Yes-R,Leipe Mocro Flavour - Remix,-,18,1,,,,
47,-,Heavy D & The Boyz,Now That We Found Love,-,21,13,,,,
48,-,Prince Blak,Diamonds & Pearls,-,4,11,,,,
49,-,Beastie Boys,Fight for Your Right,-,3,7,,,,
50,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,19,15,,,,
51,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,51,3,,,,
52,-,Lil Baby,Emotionally Scarred,-,32,1,74,2020-03-08,74,2020-03-08
53,down,Roddy Ricch,High Fashion (feat. Mustard),51,40,7,78,2019-12-15,22,2020-02-16
54,down,Lange Frans & Baas B,Het Land van Vriendschap,35,2,36,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,30,,,,
56,-,エミネム,The Monster (feat. Rihanna),-,6,10,,,,
57,up,Manau,La tribu de Dana,91,2,9,,,,
58,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,13,,,,
59,-,Maître Gims,J'me tire,-,9,8,,,,
60,down,Mr. Probz,Nothing Really Matters,11,2,38,,,,
61,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),41,3,38,,,,
62,down,Diana Ross,Love Hangover,34,5,15,,,,
63,down,Lange Frans & Baas B,Het Land Van...,26,4,36,,,,
64,down,Kraantje Pappie,Arbeidersklasse (Pt. II),55,3,7,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,34,,,,
66,-,Diana Ross,My Old Piano,-,16,5,,,,
67,down,Will Smith,Miami,62,2,19,,,,
68,-,Frank John James,"R1879 (In the Park, Once Again...)",-,68,1,,,,
69,-,Chef Success,Try Again,-,15,6,,,,
70,up,Tayc,N'y pense plus,98,32,2,,,,
71,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,5,,,,
72,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,85,6,18,,,,
73,-,Eminem,The Real Slim Shady,-,3,3,,,,
74,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,16,,,,
75,-,Tone-Loc,Wild Thing (Wild Beats),-,32,1,,,,
76,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,4,,,,
77,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,13,,,,
78,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,11,,,,
79,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,16,20,,,,
80,-,Yxng Le & Frenna,Wat Is Je Naam,-,2,23,,,,
81,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,3,,,,
82,-,Timbaland,Apologize (feat. One Republic),-,5,18,,,,
83,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],8,4,20,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version),-,2,20,36,2020-02-16,36,2020-02-16
85,-,Abstract Orchestra,Bistro,-,59,2,,,,
86,down,Russ & BIA,BEST ON EARTH,81,45,15,,,,
87,down,Nelly,Ride Wit Me (feat. City Spud),20,6,21,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,1,16,,,,
89,-,Diana Ross & The Supremes,Someday We'll Be Together,-,27,4,,,,
90,down,Diana Ross,I'm Coming Out,39,3,35,,,,
91,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,77,1,,,,
92,up,Gers Pardoel,Bagagedrager (feat. Sef),96,4,37,,,,
93,-,Silicone,NewYork Inspired,-,22,16,,,,
94,-,Burna Boy,Secret (feat. Jeremih & Serani),-,16,17,,,,
95,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,18,,,,
