Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,16,32,2020-12-13,12,2021-02-28
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,75,,,,
3,up,Will Smith,Men In Black,8,1,59,,,,
4,up,The Black Eyed Peas,Where Is the Love?,7,1,77,,,,
5,down,AzzurroXanh,If I Didn't Have You,4,3,6,,,,
6,down,Post Malone,Circles,5,1,77,2,2019-10-06,2,2019-10-06
7,up,Masked Wolf,Astronaut In The Ocean,10,7,5,60,2021-02-07,6,2021-04-04
8,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,57,,,,
9,-,Diana Ross,Chain Reaction,-,6,63,,,,
10,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,62,,,,
11,up,The Ora Cool,"Bang, Bang, Bang",17,6,8,,,,
12,down,2Pac,Changes (feat. Talent),11,1,40,,,,
13,down,MC Hammer,U Can'T Touch This,3,2,56,,,,
14,-,Flo Rida,Right Round (feat. Ke$ha),-,2,35,,,,
15,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,55,,,,
16,-,Ali B,Ik Ben Je Zat (feat. Brace),-,16,11,,,,
17,up,OutKast,Ms. Jackson,32,2,31,,,,
18,up,The Black Eyed Peas,Don't Lie,28,2,53,,,,
19,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,53,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),86,3,55,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,1,69,,,,
22,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,13,,,,
23,-,The Black Eyed Peas,Shut Up,-,3,28,,,,
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,54,,,,
25,up,Tabitha,Hallo Met Mij,42,3,32,,,,
26,-,The Opposites,Hey DJ,-,11,6,,,,
27,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,49,,,,
28,up,Frenna,Dragon Roll,29,28,5,,,,
29,-,The Opposites,Sukkel Voor De Liefde (feat. Mr. Probz) [Instrumental],-,29,2,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,8,27,,,,
31,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,31,1,,,,
32,down,Lijpe,MANSORY (feat. Frenna),27,27,6,,,,
33,-,A+,Larger Than Life,-,17,5,,,,
34,-,2Pac,California Love,-,6,35,,,,
35,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,3,73,,,,
36,up,Maître Gims,J'me tire,79,9,25,,,,
37,down,Carlijn Mol,Wie Ik Geworden Ben (feat. Mixbybecio),22,14,2,,,,
38,up,DaBaby,BLIND (feat. Young Thug),44,38,15,,,,
39,down,エミネム,The Monster (feat. Rihanna),37,6,28,,,,
40,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),57,1,33,,,,
41,-,LL Cool J,I Need Love,-,6,8,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),13,4,51,,,,
43,up,Gnaz,Mudanças (Changes),68,7,8,,,,
44,-,Manau,La tribu de Dana,-,2,26,,,,
45,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,18,,,,
46,up,Timbaland,Apologize (feat. One Republic),47,5,35,,,,
47,up,Ashafar,Barrio (feat. Morad),48,38,5,,,,
48,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,21,,,,
49,up,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),52,49,5,,,,
50,up,Gers Pardoel,Ik Neem Je Mee,76,3,72,,,,
51,up,Diana Ross,I'm Coming Out,69,3,70,,,,
52,-,Ali B,Let's Go (feat. Kenny B. & Brace),-,23,5,,,,
53,up,Morray,Quicksand,70,53,6,,,,
54,up,Mrabet,Mi Amore (feat. Kilate Tesla),54,42,4,,,,
55,up,Will Smith,Miami,81,2,39,,,,
56,-,Pras,Ghetto Supastar (That Is What You Are),-,4,17,,,,
57,-,Yung Bleu,You’re Mines Still (feat. Drake),-,42,1,91,2020-10-25,80,2021-02-21
58,down,Skee-Lo,I Wish (Radio Edit),40,4,19,,,,
59,-,Kurtis Blow,The Breaks,-,17,1,,,,
60,down,G-wiz,Brand New Day,23,3,3,,,,
61,down,Neneh Cherry,Buffalo Stance,51,1,45,,,,
62,-,Eminem,Sing for the Moment,-,8,5,,,,
63,down,Silicone,NewYork Inspired,43,22,28,,,,
64,-,Diana Ross,My Old Piano,-,16,13,,,,
65,-,Typhoon,Zandloper (feat. Rico & Andre Manuel),-,7,3,,,,
66,-,Afroman,Because I Got High (Extended Version),-,7,18,,,,
67,down,Ali B,Rampeneren (feat. Yes-R & the Partysquad),26,20,28,,,,
68,-,Royville,Sweat Shop,-,38,3,,,,
69,up,Ronnie Flex,Blijf Bij Mij (feat. Maan),75,8,27,,,,
70,down,Broederliefde,Vuur,65,21,5,,,,
71,-,Tone-Loc,Wild Thing,-,7,9,,,,
72,down,De Jeugd van Tegenwoordig,Sterrenstof,16,3,71,,,,
73,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,33,79,2020-04-19,1,2020-07-05
74,-,Ali B & RedOne,Voy a Bailar (feat. Boef & Rolf Sanchez),-,12,7,,,,
75,-,Eve,Who's That Girl? (Main Pass),-,5,4,,,,
76,up,Maître Gims,SICARIO (feat. Heuss L'enfoiré),87,70,4,,,,
77,down,Nelly,Ride Wit Me (feat. City Spud),62,6,45,,,,
78,-,Diana Ross & The Supremes,Someday We'll Be Together,-,27,9,,,,
79,down,Will Smith,Gettin' Jiggy Wit It,66,2,46,,,,
80,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,34,,,,
81,down,2Pac,Dear Mama,71,2,20,,,,
82,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,64,6,31,,,,
83,-,Snoop Dogg,Who Am I (What's My Name)?,-,5,9,,,,
84,down,Rae Khalil,Allstar (feat. Free Nationals),15,1,23,,,,
85,-,Kurtis Blow,The Breaks,-,22,3,,,,
86,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,26,8,,,,
87,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,1,28,,,,
88,down,Murda,Gece Gündüz (feat. MERO),85,72,3,,,,
89,-,2Pac,Do for Love,-,4,8,,,,
90,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,17,11,,,,
