Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,51,2,2019-10-06,2,2019-10-06
2,down,Diggy Dex,Liever (feat. Stef Bos),1,1,9,,,,
3,up,24kGoldn,Mood (feat. iann dior),5,3,8,33,2020-08-23,1,2020-10-11
4,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),8,4,10,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,1,26,79,2020-04-19,1,2020-07-05
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,4,6,61,2020-08-23,8,2020-10-04
7,-,Andy van der Meijde & Hari Loco,Koning TOTO,-,3,6,,,,
8,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,39,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,1,49,,,,
10,up,2Pac,Changes (feat. Talent),100,1,21,,,,
11,-,Spooks,Things I've Seen,-,5,4,,,,
12,down,Will Smith,Men In Black,9,1,38,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,50,,,,
14,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,11,,,,
15,-,The Braxtons,The Boss,-,8,20,,,,
16,-,Lily Allen,Smile,-,2,2,,,,
17,down,The Black Eyed Peas,Where Is the Love?,16,1,51,,,,
18,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,39,,,,
19,up,The Black Eyed Peas,Don't Lie,41,2,34,,,,
20,-,Lange Frans & Baas B,Het Land Van...,-,4,47,,,,
21,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,6,3,,,,
22,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],51,1,37,,,,
23,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,21,,,,
24,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],23,4,32,,,,
25,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",35,19,14,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),10,4,25,,,,
27,up,De Jeugd van Tegenwoordig,Sterrenstof,30,3,47,,,,
28,up,S1mba,Rover (feat. DTG),39,3,19,88,2020-06-14,88,2020-06-14
29,down,Tabitha,Hallo Met Mij,14,3,9,,,,
30,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,30,1,77,2020-10-04,17,2020-10-11
31,-,2Pac,California Love,-,6,18,,,,
32,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,12,,,,
33,-,The Opposites,Hey DJ,-,11,3,,,,
34,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,12,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,45,,,,
36,-,MC Hammer,U Can'T Touch This,-,2,36,,,,
37,down,Will Smith,Gettin' Jiggy Wit It,6,2,27,,,,
38,up,GIAN,MEDICATIE (feat. Shadi),55,38,4,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),25,1,42,,,,
40,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,30,,,,
41,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),74,35,7,,,,
42,down,Diana Ross,I'm Coming Out,33,3,47,,,,
43,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,4,11,,,,
44,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,44,1,,,,
45,up,Wendy & Lisa,Are You My Baby?,67,3,9,,,,
46,-,Snoop Dogg,Sensual Seduction (Edited),-,46,1,,,,
47,up,Kraantje Pappie,Arbeidersklasse,76,2,7,,,,
48,-,Arrested Development,Mr Wendal,-,36,2,,,,
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,19,6,,,,
50,down,Gers Pardoel,Ik Neem Je Mee,31,3,50,,,,
51,down,Chef Success,Try Again,49,15,17,,,,
52,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),93,52,4,,,,
53,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,21,,,,
54,down,Dopebwoy & Jonna Fraser,Vakantie,50,2,15,,,,
55,-,Extince,Spraakwater Lest De Dorst!,-,4,1,,,,
56,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,7,3,,,,
57,up,NSG,MCM,78,57,4,,,,
58,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,7,7,,,,
59,up,Rae Khalil,Allstar (feat. Free Nationals),61,1,8,,,,
60,-,Young MC,Bust a Move,-,9,3,,,,
61,-,エミネム,The Monster (feat. Rihanna),-,6,15,,,,
62,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,16,,,,
63,down,The Black Eyed Peas,Don't Phunk With My Heart,7,5,11,,,,
64,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),60,3,51,,,,
65,down,Outkast,Ms. Jackson,62,42,2,,,,
66,-,Flo Rida,Right Round (feat. Ke$ha),-,2,27,,,,
67,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,15,,,,
68,up,Polo G,Martin & Gina,95,38,2,79,2020-05-24,79,2020-05-24
69,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),20,12,19,,,,
70,-,Diana Ross,Ain't No Mountain High Enough,-,26,3,,,,
71,-,Post Malone,Better Now,-,1,30,,,,
72,down,Luniz,I Got 5 On It (feat. Michael Marshall),43,3,22,,,,
73,-,Kanye West,Heartless,-,6,28,,,,
74,down,Diana Ross,Chain Reaction,32,6,43,,,,
75,up,Diana Ross,Love Hangover,81,5,23,,,,
76,-,Ali B,Rampeneren (feat. Yes-R & the Partysquad),-,20,19,,,,
77,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,6,21,,,,
78,up,Pop Smoke,What You Know Bout Love,91,27,2,81,2020-07-12,14,2020-10-18
79,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),22,4,27,,,,
80,-,A Tribe Called Quest,Jazz (We've Got),-,47,8,,,,
81,down,Fergie,Big Girls Don't Cry (Personal),70,4,15,,,,
82,down,Lil Wayne,Mirror (feat. Bruno Mars),48,11,24,,,,
83,-,Typhoon,Hemel Valt,-,2,6,,,,
84,down,House of Pain,Jump Around,27,1,9,,,,
85,down,Salt-N-Pepa,Push It,69,3,13,,,,
86,down,Nelly,Ride Wit Me (feat. City Spud),75,6,33,,,,
87,-,Big2,Crazy Zin In (feat. Sef),-,72,2,,,,
88,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,30,1,,,,
89,-,Beastie Boys,Fight for Your Right,-,3,9,,,,
90,down,Pras,Ghetto Supastar (That Is What You Are),38,4,8,,,,
91,-,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,-,69,7,,,,
92,-,The Supremes,Where Did Our Love Go,-,22,2,,,,
93,-,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",-,24,1,,,,
94,-,FMG & LouiVos,Feestje,-,25,23,,,,
95,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],19,6,32,,,,
96,-,Neneh Cherry,Buffalo Stance,-,1,30,,,,
97,-,Josylvio,Dolla Dolla Bill,-,46,1,,,,
98,-,Post Malone,Goodbyes (feat. Young Thug),-,1,36,10,2019-10-06,10,2019-10-06
99,-,Abstract Orchestra,Accordion,-,63,4,,,,
100,-,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),-,34,1,,,,
