Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,17,32,2020-12-13,12,2021-02-28
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,76,,,,
3,up,AzzurroXanh,If I Didn't Have You,5,3,7,,,,
4,up,The Black Eyed Peas,Where Is the Love?,4,1,78,,,,
5,down,Will Smith,Men In Black,3,1,60,,,,
6,-,Typhoon,Hemel Valt,-,2,11,,,,
7,up,The Ora Cool,"Bang, Bang, Bang",11,6,9,,,,
8,up,Will Smith,Gettin' Jiggy Wit It,79,2,47,,,,
9,down,Post Malone,Circles,6,1,78,2,2019-10-06,2,2019-10-06
10,up,Gers Pardoel,Ik Neem Je Mee,50,3,73,,,,
11,up,De Jeugd van Tegenwoordig,Sterrenstof,72,3,72,,,,
12,up,Skee-Lo,I Wish (Radio Edit),58,4,20,,,,
13,down,Masked Wolf,Astronaut In The Ocean,7,7,6,60,2021-02-07,6,2021-04-04
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,3,56,,,,
15,-,Kaascouse,Haar Naam Is,-,15,1,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,4,55,,,,
17,up,A+,Larger Than Life,33,17,6,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),42,4,52,,,,
19,-,Simon Webbe,No Worries,-,1,27,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,58,,,,
21,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],15,6,56,,,,
22,down,2Pac,Changes (feat. Talent),12,1,41,,,,
23,-,Brainpower,Dansplaat,-,4,24,,,,
24,up,Tabitha,Hallo Met Mij,25,3,33,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,70,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,8,28,,,,
27,-,Fergie,Big Girls Don't Cry (Personal),-,4,26,,,,
28,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,12,,,,
29,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),87,1,29,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,51,,,,
31,up,Broederliefde,Vuur,70,21,6,,,,
32,-,Chef Success,Try Again,-,15,34,,,,
33,down,B.o.B,Nothin' On You (feat. Bruno Mars),10,1,63,,,,
34,-,Diana Ross,Ain't No Mountain High Enough,-,26,5,,,,
35,up,Carlijn Mol,Wie Ik Geworden Ben (feat. Mixbybecio),37,14,3,,,,
36,-,Red Eye$,$Ub$,-,11,6,,,,
37,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,24,,,,
38,up,Ashafar,Barrio (feat. Morad),47,38,6,,,,
39,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],80,12,35,,,,
40,-,Brainpower,Dansplaat,-,6,41,,,,
41,down,2Pac,California Love,34,6,36,,,,
42,up,Mrabet,Mi Amore (feat. Kilate Tesla),54,42,5,,,,
43,-,Vanilla Ice,Ice Ice Baby,-,1,36,,,,
44,-,Diana Ross & The Supremes,Reflections,-,13,33,,,,
45,down,Frenna,Dragon Roll,28,28,6,,,,
46,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,35,,,,
47,down,The Black Eyed Peas,Don't Lie,18,2,54,,,,
48,-,Injury Reserve,91 Cadillac DeVille,-,34,12,,,,
49,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,24,,,,
50,-,Montell Jordan,This Is How We Do It,-,3,1,,,,
51,up,Rae Khalil,Allstar (feat. Free Nationals),84,1,24,,,,
52,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,1,54,,,,
53,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,18,9,,,,
54,-,Kid Rad,Music Sounds Better With You,-,42,5,,,,
55,down,DaBaby,BLIND (feat. Young Thug),38,38,16,,,,
56,-,Salt-N-Pepa,Push It,-,3,29,,,,
57,up,Yung Bleu,You’re Mines Still (feat. Drake),57,42,2,91,2020-10-25,80,2021-02-21
58,-,The Warp,"Who Are You, Who Are You",-,28,1,,,,
59,down,Lijpe,MANSORY (feat. Frenna),32,27,7,,,,
60,up,Typhoon,Zandloper (feat. Rico & Andre Manuel),65,7,4,,,,
61,-,Sean Kingston,Beautiful Girls,-,6,18,,,,
62,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),35,3,74,,,,
63,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,23,,,,
64,down,G-wiz,Brand New Day,60,3,4,,,,
65,-,Lange Frans & Baas B,Het Land Van...,-,4,54,,,,
66,-,Diggy Dex & Reazun,Toe Vergeef Me,-,52,4,,,,
67,-,Qlas & Blacka,Latest (feat. Boef),-,67,1,,,,
68,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,29,,,,
69,-,Rob Base & DJ EZ Rock,It Takes Two,-,69,1,,,,
70,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,11,13,,,,
71,-,Kraantje Pappie,Ongekroonde Koning,-,71,1,,,,
72,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,15,,,,
73,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,16,,,,
74,down,MC Hammer,U Can'T Touch This,13,2,57,,,,
75,-,Dreamzz,Tear Down the Wall,-,65,2,,,,
76,-,Extince,Spraakwater Lest De Dorst!,-,4,5,,,,
77,-,Salt-N-Pepa,Let's Talk About Sex,-,4,6,,,,
78,down,Pras,Ghetto Supastar (That Is What You Are),56,4,18,,,,
79,-,Drake,God's Plan,-,25,4,,,,
