Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antoon,Hyperventilatie,1,1,7,,,,
2,up,MC Hammer,U Can'T Touch This,9,2,62,,,,
3,down,The Black Eyed Peas,Where Is the Love?,2,1,86,,,,
4,up,Young Geleerd,Leenstelsel (De Waarheid),4,1,4,,,,
5,up,50 Cent,In Da Club,60,4,19,,,,
6,up,Post Malone,Circles,8,1,86,2,2019-10-06,2,2019-10-06
7,-,Afroman,Because I Got High (Extended Version),-,7,21,,,,
8,-,Simon Webbe,No Worries,-,1,29,,,,
9,-,Will Smith,Miami,-,2,43,,,,
10,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,7,,,,
11,down,The Kid LAROI,WITHOUT YOU,3,1,25,32,2020-12-13,12,2021-02-28
12,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,3,81,,,,
13,up,2Pac,Changes (feat. Talent),52,1,49,,,,
14,-,Neneh Cherry,Buffalo Stance,-,1,50,,,,
15,-,Broederliefde,Jungle,-,3,6,,,,
16,up,De Jeugd van Tegenwoordig,Sterrenstof,27,3,79,,,,
17,up,Manau,La tribu de Dana,55,2,33,,,,
18,up,Will Smith,Gettin' Jiggy Wit It,20,2,53,,,,
19,-,Maître Gims,J'me tire,-,9,30,,,,
20,-,Typhoon,Liefste,-,20,3,,,,
21,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,20,,,,
22,-,The Black Eyed Peas,Pump It,-,4,4,,,,
23,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,84,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),13,4,60,,,,
25,-,Timbaland,Apologize (feat. OneRepublic),-,1,39,,,,
26,up,Salt-N-Pepa,Push It,58,3,31,,,,
27,-,Ezhel,Sakatat,-,27,1,,,,
28,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],80,9,15,,,,
29,-,Sean Kingston,Beautiful Girls,-,6,21,,,,
30,down,B.o.B,Nothin' On You (feat. Bruno Mars),6,1,70,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version),-,2,39,36,2020-02-16,36,2020-02-16
32,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],72,16,37,,,,
33,up,Joss Stone,Super Duper Love,90,4,14,,,,
34,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,58,,,,
35,down,The Black Eyed Peas,Shut Up,19,3,33,,,,
36,-,Ali B & RedOne,Voy a Bailar (feat. Boef & Rolf Sanchez),-,12,8,,,,
37,-,Fun Lovin' Criminals,Scooby Snacks,-,5,31,,,,
38,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,57,,,,
39,-,Tone-Loc,Wild Thing,-,7,10,,,,
40,up,Ali B,Ik Ben Je Zat (feat. Brace),84,16,13,,,,
41,-,Frenna,Dragon Roll,-,28,13,,,,
42,-,Dio,Tijdmachine (feat. Sef),-,4,12,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,55,,,,
44,-,Ali B,Rampeneren (feat. The Partysquad & Yes-R),-,16,3,,,,
45,-,House of Pain,Jump Around,-,1,22,,,,
46,-,OutKast,Ms. Jackson,-,2,36,,,,
47,down,Broederliefde,Vuur,33,21,14,,,,
48,down,Vuile V,Klaar Voor De Faam,38,38,2,,,,
49,up,Cho,Cardi (feat. Frenna),49,18,2,,,,
50,-,Timbaland,Apologize (feat. One Republic),-,5,38,,,,
51,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,3,63,,,,
52,up,The Opposites & Yellow Claw,Thunder,59,4,20,,,,
53,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,27,,,,
54,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,5,56,,,,
55,-,Eminem,Without Me,-,7,12,,,,
56,up,Post Malone,Better Now,94,1,49,,,,
57,up,"Bryan Mg, 3robi & SRNO",Validé,64,42,2,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,66,,,,
59,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,27,,,,
60,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,23,,,,
61,up,Def Rhymz,Wees Een Vader Voor Je Kind,73,61,2,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,13,,,,
63,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,11,14,,,,
64,-,Fugees,Ready or Not,-,7,22,,,,
65,down,DYSTINCT,Habiba (feat. Tawsen),34,34,2,,,,
66,down,Def Rhymz,Schudden,28,7,14,,,,
67,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,40,,,,
68,up,YVES,In M'n Hoofd,69,68,2,,,,
69,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,31,,,,
70,-,Spooks,Things I've Seen (Radio Edit),-,65,2,,,,
71,-,Spotrockers,Niet Te Doen,-,19,1,,,,
72,down,D-Block Europe & RAYE,Ferrari Horses,65,38,7,,,,
73,-,Gers Pardoel,Ik Neem Je Mee,-,3,80,,,,
74,-,Fergie,Big Girls Don't Cry (Personal),-,4,30,,,,
75,down,Kevin,Fisherman,32,32,2,,,,
76,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,10,1,,,,
77,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),35,10,28,,,,
78,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,74,1,,,,
79,-,G-wiz,Brand New Day,-,3,7,,,,
80,-,Gimmasmando,Erop Eraf,-,64,1,,,,
81,-,Ronnie Flex,Energie (feat. Frenna),-,31,3,,,,
82,up,Zefanio,Summer,86,9,2,,,,
83,-,Beastie Boys,Fight for Your Right,-,3,17,,,,
84,down,2Pac,California Love,21,6,43,,,,
85,-,Spooks,Things I've Seen (KB Weal's Krude Club Mix),-,85,1,,,,
86,up,Bokoesam & Broederliefde,Geen Tijd,88,86,2,,,,
87,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,25,,,,
88,-,The Opposites,"Dom, Lomp & Famous (feat. Dio & Willie Wartaal)",-,31,4,,,,
89,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,1,78,,,,
90,down,Manu Mcklein,si te sabes el tiktok baila,46,46,2,,,,
91,up,Pablo Dre,Mooski Track Star,91,25,2,,,,
92,down,Will Smith,Men In Black,15,1,68,,,,
93,down,Vanilla Ice,Ice Ice Baby,26,1,41,,,,
94,down,2Pac,Dear Mama,87,2,25,,,,
95,-,Philly,Elke Dag,-,95,1,,,,
