Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Goodbyes (feat. Young Thug),-,1,0,10,2019-10-06,10,2019-10-06
2,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,2,0,,,,
3,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
4,-,Diggy Dex,La Vie Est Belle (feat. Vali),-,2,0,,,,
5,-,The Black Eyed Peas,Where Is the Love?,-,1,0,,,,
6,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,0,,,,
7,-,Ali B,Vlinders (feat. Jan Smit & Gers Pardoel),-,3,0,,,,
8,-,Madcon,Beggin (Original Version),-,4,0,,,,
9,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,0,,,,
10,-,Jonna Fraser & Lil Kleine,4 Life,-,3,0,,,,
11,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,0,,,,
12,-,Says'z,Autour d'elle,-,8,0,,,,
13,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,0,,,,
14,-,Bizzey,Hup (feat. SFB),-,13,0,,,,
15,-,Meek Mill,24/7 (feat. Ella Mai),-,4,0,,,,
16,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,0,,,,
17,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
18,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,0,,,,
19,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,3,0,,,,
20,-,Will Smith,Men In Black,-,1,0,,,,
21,-,Manau,La tribu de Dana,-,2,0,,,,
22,-,Frenna,Give Dem (feat. Chivv),-,14,0,,,,
23,-,Mr. Probz,Nothing Really Matters,-,2,0,,,,
24,-,Dopebwoy,TikTok (feat. Boef & SRNO),-,15,0,,,,
25,-,Drake,God's Plan,-,25,0,,,,
26,-,Vanilla Ice,Ice Ice Baby,-,1,0,,,,
27,-,Diana Ross,Chain Reaction,-,6,0,,,,
28,-,MC Hammer,U Can'T Touch This,-,2,0,,,,
29,-,K'naan,Wavin' Flag,-,27,0,,,,
30,-,Y2K & bbno$,Lalala,-,8,0,11,2019-10-06,11,2019-10-06
31,-,The Black Eyed Peas,Don't Lie,-,2,0,,,,
32,-,MGB Pedigree,The Difference (feat. Gotti Da Ghost),-,4,0,,,,
33,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,28,0,,,,
34,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,0,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,0,,,,
36,-,Mammoet,Ansichtkaart,-,35,0,,,,
37,-,Lil Kleine,Dichterbij Je,-,18,0,,,,
38,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,38,0,,,,
39,-,Def Rhymz,Schudden,-,7,0,,,,
40,-,Ali B & RedOne,Voy a Bailar (feat. Boef & Rolf Sanchez),-,12,0,,,,
41,-,Lange Frans & Thé Lau,Zing Voor Me,-,8,0,,,,
42,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,39,0,,,,
43,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,31,0,,,,
44,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé) [DJ Paul Elstak Remix],-,29,0,,,,
45,-,Zefanio,Drop Top (feat. Murda & Priceless),-,25,0,,,,
46,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,0,,,,
47,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,6,0,,,,
48,-,Stormzy,Crown,-,18,0,,,,
49,-,Mr. Probz,Waves,-,4,0,,,,
50,-,Ali B,Terwijl Jullie Nog Bij Me Zijn (feat. Ruben Annink),-,15,0,,,,
51,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,0,,,,
52,-,Diana Ross,Why Do Fools Fall in Love,-,3,0,,,,
53,-,Ali B,Let's Go (feat. Kenny B. & Brace),-,23,0,,,,
54,-,Nelly,Ride Wit Me (feat. City Spud),-,6,0,,,,
55,-,Flo Rida,Right Round (feat. Ke$ha),-,2,0,,,,
56,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,20,0,,,,
57,-,Brainpower,Dansplaat,-,4,0,,,,
58,-,Mustard & Migos,Pure Water,-,53,0,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,59,0,,,,
60,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,0,,,,
61,-,Cardi B & Bruno Mars,Please Me,-,57,0,,,,
62,-,House of Pain,Jump Around,-,1,0,,,,
63,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,0,,,,
64,-,エミネム,The Monster (feat. Rihanna),-,6,0,,,,
65,-,Simon Webbe,No Worries,-,1,0,,,,
66,-,Will Smith,Miami,-,2,0,,,,
67,-,Zefanio,Lifestyle (feat. Josylvio),-,56,0,,,,
68,-,Jonna Fraser,PARANOIA (feat. Yung Felix),-,52,0,,,,
69,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,0,,,,
70,-,Josylvio,Gimma,-,70,0,,,,
71,-,Neneh Cherry,Manchild,-,9,0,,,,
72,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,0,,,,
73,-,Kraantje Pappie,Intro,-,3,0,,,,
74,-,2Pac,Changes,-,1,0,,,,
75,-,Eminem,Lose Yourself (Soundtrack Version),-,2,0,36,2020-02-16,36,2020-02-16
76,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,0,,,,
77,-,Yung Felix & Poke,OEFF,-,52,0,,,,
78,-,B.Keyz,Morning Light (feat. SneakyBeanz),-,50,0,,,,
79,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,44,0,,,,
80,-,Lijpe,Als Het Fout Gaat (feat. Boef),-,73,0,,,,
81,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,0,,,,
82,-,Henkie T,DomDoen (feat. Jonna Fraser),-,40,0,,,,
83,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,56,0,,,,
84,-,Skee-Lo,I Wish (Radio Edit),-,4,0,,,,
85,-,Timbaland,Apologize (feat. OneRepublic),-,1,0,,,,
86,-,Casanova,2AM (feat. Tory Lanez & Davido),-,74,0,,,,
87,-,Aaron Ruperto,SKY Radio,-,21,0,,,,
88,-,Dopebwoy,Santo Domingo (feat. Yxng Bane),-,60,0,,,,
89,-,ニッキー・ミナージュ,Starships,-,5,0,,,,
90,-,Eminem,Lucky You (feat. Joyner Lucas),-,87,0,,,,
91,-,Def Rhymz,Doekoe,-,9,0,,,,
92,-,2Pac,Changes (feat. Talent),-,1,0,,,,
93,-,Burna Boy,Gum Body (feat. Jorja Smith),-,35,0,,,,
94,-,Stormzy,Vossi Bop,-,94,0,,,,
95,-,YG,Go Loko (feat. Tyga & Jon Z),-,81,0,,,,
96,-,Mula B,Papito,-,91,0,,,,
97,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,9,0,,,,
98,-,Chivv & Diquenza,Ewa Ewa,-,98,0,,,,
99,-,Rob Black,"Opgerot (feat. Jebroer, Sjaak & Abel)",-,40,0,,,,
100,-,Lil Kleine,Af En Toe,-,76,0,,,,
