Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chef & Isaac Hayes,Chocolate Salty Balls (P.S. I Love You),-,1,1,,,,
2,down,Abel,Zie jij het ook,1,1,7,,,,
3,-,Neneh Cherry,Buffalo Stance,-,1,146,,,,
4,-,Pras,Ghetto Supastar (That Is What You Are),-,4,52,,,,
5,up,Post Malone,Circles,15,1,189,2,2019-10-06,2,2019-10-06
6,down,Post Malone,Chemical,3,1,7,,,,
7,-,OutKast,Hey Ya!,-,7,23,,,,
8,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,8,18,,,,
9,-,Reanny,Pap (feat. NOELL3 & Dani Deaux),-,9,1,,,,
10,up,Mula B & Goldband,Allang Niet Meer Van Jou,37,10,2,,,,
11,-,Naiim,Feel Good,-,11,1,,,,
12,down,Kevin & S10,De Leven,4,3,6,,,,
13,-,Sef,Mekka,-,13,1,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,1,190,,,,
15,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,25,,,,
16,up,MC Hammer,U Can'T Touch This,33,2,148,,,,
17,-,Simon Webbe,No Worries,-,1,88,,,,
18,up,Siggy & D1ns,180 (feat. Josylvio),23,9,21,,,,
19,-,De Jeugd van Tegenwoordig,Sterrenstof (Rimer London Remix),-,19,1,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,5,155,,,,
21,-,T.I.,Fireworks (feat. Tyrese),-,21,2,,,,
22,up,Vlad James,Hype Ferrari,80,1,68,,,,
23,up,Nicki Minaj,Needle (feat. Drake),53,23,2,,,,
24,-,Tourist LeMC,Spiegel (feat. Typhoon & Raymond van het Groenewoud) [Edit],-,24,2,,,,
25,-,The Notorious B.I.G.,Hypnotize,-,7,20,,,,
26,down,Yssine,Wild West,17,9,28,,,,
27,down,Idaly,Cardio,13,12,20,,,,
28,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,55,,,,
29,down,Jack Harlow,Blame On Me,14,14,3,,,,
30,down,Cho,U & Me (feat. Jonna Fraser & Spanker),12,12,8,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,3,,,,
32,-,Heavy D & The Boyz,Now That We Found Love,-,21,39,,,,
33,-,Broederliefde,Appel Mint Puur,-,5,1,,,,
34,-,Tone-Loc,Wild Thing,-,7,27,,,,
35,-,Kris Kross,Jump,-,19,16,,,,
36,down,Josylvio,"PK’s (feat. Moeman, Bokke8, Philly & KA)",27,22,5,,,,
37,up,Ice Spice & Rema,Pretty Girl,38,33,7,,,,
38,up,Dior,Silence (feat. Chavanté),42,28,3,,,,
39,up,2Pac,Changes,66,1,94,,,,
40,up,Outkast,Hey Ya! (Radio Mix/Club Mix),46,1,172,,,,
41,down,Yssine,Lucky One,30,10,6,,,,
42,up,DYSTINCT,Business (feat. Naza),70,8,28,,,,
43,-,Mickey Diamond & Sadhugold,2412,-,43,1,,,,
44,down,Manau,La tribu de Dana,10,2,114,,,,
45,down,Cho,Niet Genoeg (feat. Idaly),34,20,4,,,,
46,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,46,3,,,,
47,up,De Jeugd van Tegenwoordig,Get Spanish,86,4,69,,,,
48,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,1,9,,,,
49,down,Siggy & D1ns & $hirak,ChouChou,32,10,4,,,,
50,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,12,15,,,,
51,up,"Chivv, DJ Wale & ADF Samski",Bon Mij,61,12,24,,,,
52,up,Kevin,Frontline (feat. Jonna Fraser),73,31,4,,,,
53,up,Will Smith,Miami,69,2,107,,,,
54,up,Carel,Bad Romance (feat. Architrackz & Oykie),54,16,18,,,,
55,-,JAH,Running Man,-,55,1,,,,
56,-,Maître Gims,J'me tire,-,9,58,,,,
57,-,Fugees,Ready or Not,-,7,77,,,,
58,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,48,32,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,214,,,,
60,-,Kraantje Pappie,Waar Is Kraan?,-,8,3,,,,
61,down,Prince Blak,Diamonds & Pearls,16,4,42,,,,
62,down,De Jeugd van Tegenwoordig,Sterrenstof,6,3,162,,,,
63,-,G-wiz,Brand New Day,-,3,76,,,,
64,-,Stan,Usher Got Us Fallin' In Love,-,3,13,,,,
65,down,OutKast,Ms. Jackson,62,2,137,,,,
66,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),51,1,126,,,,
67,-,Vanilla Ice,Ice Ice Baby,-,1,134,,,,
68,down,Central Cee,Doja,56,8,58,,,,
69,-,Brainpower,Weg,-,39,10,,,,
70,down,Timbaland,Apologize (feat. OneRepublic),43,1,95,,,,
71,-,Kent Jones,Don't Mind,-,71,1,,,,
72,down,Nordin & Chip Charlez,Pia,71,28,24,,,,
73,-,50 Cent,Candy Shop (feat. Olivia),-,4,52,,,,
74,-,Nicki Minaj,Starships,-,3,35,,,,
75,down,Will Smith,Men In Black,36,1,168,,,,
76,-,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",-,10,28,,,,
77,-,Extince,Iedereen Petje Af,-,77,1,,,,
78,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,13,,,,
79,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,109,,,,
80,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,41,,,,
81,-,Ronnie Flex & Mr. Polska,Niemand,-,58,2,,,,
82,down,Dave & Central Cee,Sprinter,76,2,27,,,,
83,down,"Reanny, Architrackz & Ross & Iba",Ding (Soulely Remix),81,35,15,,,,
84,-,Jinho 9,Amaria,-,74,1,,,,
85,-,Flo Rida,Right Round (feat. Ke$ha),-,2,98,,,,
86,-,Drake,Hotline Bling,-,2,11,,,,
