Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,15,32,2020-12-13,12,2021-02-28
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,74,,,,
3,-,MC Hammer,U Can'T Touch This,-,2,55,,,,
4,up,AzzurroXanh,If I Didn't Have You,4,3,5,,,,
5,up,Post Malone,Circles,5,1,76,2,2019-10-06,2,2019-10-06
6,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,50,,,,
7,down,The Black Eyed Peas,Where Is the Love?,3,1,76,,,,
8,up,Will Smith,Men In Black,58,1,58,,,,
9,up,Simon Webbe,No Worries,40,1,26,,,,
10,down,Masked Wolf,Astronaut In The Ocean,8,7,4,60,2021-02-07,6,2021-04-04
11,up,2Pac,Changes (feat. Talent),12,1,39,,,,
12,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,12,14,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),14,4,50,,,,
14,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),41,12,34,,,,
15,up,Rae Khalil,Allstar (feat. Free Nationals),42,1,22,,,,
16,up,De Jeugd van Tegenwoordig,Sterrenstof,34,3,70,,,,
17,up,The Ora Cool,"Bang, Bang, Bang",55,6,7,,,,
18,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,7,16,,,,
19,-,Brainpower,Dansplaat,-,4,23,,,,
20,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,27,,,,
21,-,Lange Frans & Baas B,Zinloos,-,21,5,,,,
22,-,Carlijn Mol,Wie Ik Geworden Ben (feat. Mixbybecio),-,14,1,,,,
23,-,G-wiz,Brand New Day,-,3,2,,,,
24,-,Chef Success,Try Again,-,15,33,,,,
25,-,Nicki Minaj,Starships,-,3,23,,,,
26,-,Ali B,Rampeneren (feat. Yes-R & the Partysquad),-,20,27,,,,
27,up,Lijpe,MANSORY (feat. Frenna),30,27,5,,,,
28,-,The Black Eyed Peas,Don't Lie,-,2,52,,,,
29,up,Frenna,Dragon Roll,33,28,4,,,,
30,-,De Jeugd van Tegenwoordig,Get Spanish,-,12,28,,,,
31,-,Brainpower,Dansplaat,-,6,40,,,,
32,down,OutKast,Ms. Jackson,21,2,30,,,,
33,-,Kyteman,Sorry (Live @ Lowlands 2009),-,8,15,,,,
34,-,Diana Ross,Love Hangover,-,5,35,,,,
35,-,Joss Stone,Super Duper Love,-,4,12,,,,
36,-,The Supremes,You Keep Me Hangin' On,-,32,24,,,,
37,-,エミネム,The Monster (feat. Rihanna),-,6,27,,,,
38,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,36,,,,
39,-,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],-,11,18,,,,
40,up,Skee-Lo,I Wish (Radio Edit),65,4,18,,,,
41,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,8,26,,,,
42,up,Tabitha,Hallo Met Mij,81,3,31,,,,
43,-,Silicone,NewYork Inspired,-,22,27,,,,
44,up,DaBaby,BLIND (feat. Young Thug),61,38,14,,,,
45,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,29,,,,
46,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,11,,,,
47,down,Timbaland,Apologize (feat. One Republic),31,5,34,,,,
48,up,Ashafar,Barrio (feat. Morad),59,38,4,,,,
49,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,23,,,,
50,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,38,3,,,,
51,down,Neneh Cherry,Buffalo Stance,19,1,44,,,,
52,up,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),57,49,4,,,,
53,down,Diggy Dex & Reazun,Toe Vergeef Me,52,52,3,,,,
54,-,Mrabet,Mi Amore (feat. Kilate Tesla),-,42,3,,,,
55,down,Post Malone,Better Now,50,1,43,,,,
56,down,Post Malone,Better Now,45,39,5,,,,
57,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,32,,,,
58,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,16,33,,,,
59,-,Yes-R,Leipe Mocro Flavour - Remix,-,18,7,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,68,,,,
61,-,Def Rhymz,Doekoe,-,9,17,,,,
62,down,Nelly,Ride Wit Me (feat. City Spud),25,6,44,,,,
63,-,Fugees,Ready or Not,-,7,20,,,,
64,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,6,30,,,,
65,up,Broederliefde,Vuur,67,21,4,,,,
66,down,Will Smith,Gettin' Jiggy Wit It,6,2,45,,,,
67,-,Numidia & Ali B,Hemel En Aarde,-,67,1,,,,
68,down,Gnaz,Mudanças (Changes),51,7,7,,,,
69,-,Diana Ross,I'm Coming Out,-,3,69,,,,
70,-,Morray,Quicksand,-,53,5,,,,
71,up,2Pac,Dear Mama,74,2,19,,,,
72,up,Salt-N-Pepa,Let's Talk About Sex,80,4,5,,,,
73,-,Fergie,Big Girls Don't Cry (Personal),-,4,25,,,,
74,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),64,19,19,,,,
75,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,26,,,,
76,down,Gers Pardoel,Ik Neem Je Mee,24,3,71,,,,
77,-,The Supremes,You Can't Hurry Love,-,13,32,,,,
78,down,24kGoldn,Mood (feat. iann dior),46,3,32,33,2020-08-23,1,2020-10-11
79,down,Maître Gims,J'me tire,28,9,24,,,,
80,-,Snow,Informer,-,4,11,,,,
81,-,Will Smith,Miami,-,2,38,,,,
82,-,Drake,God's Plan,-,25,12,,,,
83,down,Timbaland,Apologize (feat. OneRepublic),44,2,36,,,,
84,down,Eminem,Lose Yourself (Soundtrack Version),39,2,37,36,2020-02-16,36,2020-02-16
85,-,Murda,Gece Gündüz (feat. MERO),-,72,2,,,,
86,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,3,54,,,,
87,-,Maître Gims,SICARIO (feat. Heuss L'enfoiré),-,70,3,,,,
