Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,24,,,,
2,up,Kevin,Trust (feat. Yade Lauren),4,2,3,,,,
3,-,Mistige Bois,Nooit Meer Regen,-,3,1,,,,
4,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,7,2,30,,,,
5,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,1,126,,,,
6,down,Tinie Tempah,Tears,3,3,2,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,1,143,,,,
8,-,Faith Evans,Mesmerized,-,6,26,,,,
9,up,Boef & Ronnie Flex,Al Die Dagen,10,5,12,,,,
10,up,Frenna,Broski’s (feat. Mula B),14,4,10,,,,
11,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),13,5,38,,,,
12,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,59,,,,
13,up,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),28,8,3,,,,
14,up,2Pac,Changes,21,1,66,,,,
15,down,Vlad James,Hype Ferrari,5,1,43,,,,
16,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),59,1,107,,,,
17,-,Flo Rida,Wild Ones (feat. Sia),-,2,2,,,,
18,-,Prince Blak,Diamonds & Pearls,-,4,33,,,,
19,up,Bokoesam & Puri,Baby Momma,24,14,8,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,183,,,,
21,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,134,,,,
22,up,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",25,10,15,,,,
23,up,Jonna Fraser & Dopebwoy,Enjoyment,23,9,40,,,,
24,up,Jinho 9 & KATNUF,Zonder Jou,27,13,12,,,,
25,-,Eminem,Without Me,-,7,31,,,,
26,up,Jeriel,Wauw,30,13,7,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,4,53,,,,
28,-,Neneh Cherry,Buffalo Stance,-,1,123,,,,
29,up,Coi Leray,Bops,45,25,3,,,,
30,-,Kool Moe Dee,Go See the Doctor,-,19,8,,,,
31,-,Antoon & Big2,Leuk,-,2,61,,,,
32,up,Simon Webbe,No Worries,72,1,81,,,,
33,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),41,12,6,,,,
34,up,Soul II Soul,Back to Life,37,6,19,,,,
35,-,Neneh Cherry,Manchild,-,9,36,,,,
36,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,6,41,,,,
37,-,リル・テッカ,Need Me,-,10,1,,,,
38,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],16,7,7,,,,
39,down,Montell Jordan,This Is How We Do It,36,3,73,,,,
40,down,50 Cent,In Da Club,32,4,60,,,,
41,-,エミネム,The Monster (feat. Rihanna),-,6,92,,,,
42,down,Will Smith,Men In Black,20,1,143,,,,
43,up,Gers Pardoel,Ik Neem Je Mee,48,3,113,,,,
44,-,Pitbull,Hotel Room Service,-,9,17,,,,
45,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,2,22,,,,
46,-,Eve,Who's That Girl? (Main Pass),-,5,13,,,,
47,down,Kidwild,If I Told You (Lady),39,28,6,,,,
48,down,G-wiz,Brand New Day,19,3,48,,,,
49,down,Kevin,Bushokje,34,7,21,,,,
50,down,Post Malone,Circles,40,1,161,2,2019-10-06,2,2019-10-06
51,-,Run-DMC & Jason Nevins,It's Like That,-,7,63,,,,
52,down,House of Pain,Jump Around,35,1,49,,,,
53,down,Central Cee,Doja,43,8,43,,,,
54,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,81,,,,
55,down,Will Smith,Miami,9,2,90,,,,
56,down,"Boef, Cristian D & $hirak",Probleem,18,6,18,,,,
57,up,Vlins & Laura Yasmin,Stemgeluid,95,6,18,,,,
58,down,Coi Leray,Players,50,2,13,,,,
59,-,LL Cool J,Phenomenon,-,13,14,,,,
60,up,Nelly,Just a Dream,67,31,7,,,,
61,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,140,,,,
62,up,Coi Leray,Players,73,14,17,,,,
63,-,2Pac,Changes (feat. Talent),-,1,139,,,,
64,-,Heavy D & The Boyz,Now That We Found Love,-,21,34,,,,
65,up,Timbaland,Apologize (feat. OneRepublic),82,1,90,,,,
66,down,Fugees,Ready or Not,26,7,64,,,,
67,down,Vanilla Ice,Ice Ice Baby,46,1,111,,,,
68,up,Gers Pardoel,Bagagedrager (feat. Sef),93,4,84,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,160,,,,
70,down,OutKast,Ms. Jackson,66,2,109,,,,
71,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",38,14,24,,,,
72,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,40,,,,
73,-,"JMANI, Bokoesam & Architrackz",Drunk In Love (Henny) [Remix],-,25,1,,,,
74,down,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),70,11,14,,,,
75,down,Rich The Kid,"Yeh Yeh (feat. Rema, Ayra Starr & KDDO)",60,47,6,,,,
76,up,NSG,Headliner,94,20,34,,,,
77,-,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),-,16,62,,,,
78,up,Drake,One Dance (feat. Wizkid & Kyla),90,19,86,,,,
79,down,Broederliefde,Stunten (feat. KA),78,8,25,,,,
80,down,Akon,Smack That (feat. Eminem),49,14,7,,,,
81,-,Dreamzz,Rapping in Africa,-,81,3,,,,
82,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,45,3,,,,
83,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,25,11,,,,
84,-,Idaly,Stars,-,8,25,,,,
85,-,Tag Team,Whoomp! (There It Is),-,81,1,,,,
86,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,23,1,,,,
87,-,Fugees,Fu-Gee-La,-,2,2,,,,
88,-,B Lou,Blinding Lights (Instrumental),-,24,10,,,,
89,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),77,12,45,,,,
90,-,LL Cool J,I Need Love,-,6,26,,,,
91,down,Eminem,Lose Yourself (Soundtrack Version),31,2,113,36,2020-02-16,36,2020-02-16
92,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,50,,,,
93,down,50 Cent,Candy Shop (feat. Olivia),75,4,33,,,,
94,down,Rae Sremmurd,Tanisha (Pump That),69,30,9,,,,
95,-,Chef Success,Try Again,-,15,44,,,,
96,down,Manau,La tribu de Dana,80,2,94,,,,
97,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,16,2,,,,
