Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,27,2,2019-10-06,2,2019-10-06
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,4,100,2020-03-01,7,2020-04-26
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,1,26,,,,
4,up,The Black Eyed Peas,Where Is the Love?,5,1,27,,,,
5,up,Mr. Probz,Nothing Really Matters,6,2,27,,,,
6,up,Madcon,Beggin (Original Version),41,4,20,,,,
7,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,6,6,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,26,,,,
9,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,4,13,,,,
10,-,Flo Rida,Right Round (feat. Ke$ha),-,2,15,,,,
11,-,Kenzo Alvares,The Ride,-,9,3,,,,
12,up,Kalvonix,One Day I'll Be Fine,23,12,5,,,,
13,-,2Pac,Dear Mama,-,2,9,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,1,23,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,3,18,,,,
16,-,Diana Ross,My Old Piano,-,16,4,,,,
17,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,4,,,,
18,-,Nelly,Ride Wit Me (feat. City Spud),-,6,14,,,,
19,-,Kool Moe Dee,Go See the Doctor,-,19,1,,,,
20,up,Gers Pardoel,Ik Neem Je Mee,22,3,27,,,,
21,up,Yxng Le & Frenna,Wat Is Je Naam,30,2,15,,,,
22,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,13,,,,
23,-,Timbaland,Apologize (feat. One Republic),-,5,14,,,,
24,down,Lange Frans & Baas B,Het Land Van...,11,4,26,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,4,22,,,,
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,6,9,,,,
27,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),93,25,8,,,,
28,up,Bilal Wahib,Video Vixen (feat. Bizzey),63,22,2,,,,
29,up,Kraantje Pappie,Onderweg,91,29,2,,,,
30,up,Will Smith,Men In Black,59,1,22,,,,
31,up,De Jeugd van Tegenwoordig,Get Spanish,39,4,11,,,,
32,-,Heavy D & The Boyz,Now That We Found Love,-,21,10,,,,
33,-,Prince Blak,Diamonds & Pearls,-,4,9,,,,
34,up,The Black Eyed Peas,Don't Lie,82,2,15,,,,
35,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,19,11,,,,
36,up,Will Smith,Miami,79,2,10,,,,
37,up,Young T & Bugsey,Don't Rush (feat. Headie One),74,32,2,52,2020-04-12,48,2020-04-19
38,down,Timbaland,Apologize (feat. OneRepublic),25,1,12,,,,
39,up,Diana Ross,I'm Coming Out,89,3,26,,,,
40,-,Eminem,Lose Yourself (Soundtrack Version),-,2,15,36,2020-02-16,36,2020-02-16
41,-,Young Franco & Pell,Juice,-,41,1,,,,
42,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),38,3,27,,,,
43,up,Lange Frans & Baas B,Het Land van Vriendschap,44,2,27,,,,
44,-,Ali B,Rampeneren (feat. Yes-R & the Partysquad),-,20,11,,,,
45,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,4,14,,,,
46,up,SAINt JHN,Roses,48,46,3,,,,
47,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),67,38,2,,,,
48,up,Simon Webbe,No Worries,98,1,7,,,,
49,up,Diana Ross,Chain Reaction,77,6,24,,,,
50,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,12,,,,
51,up,Russ & BIA,BEST ON EARTH,65,45,4,,,,
52,-,Ali B & RedOne,Voy a Bailar (feat. Boef & Rolf Sanchez),-,12,3,,,,
53,down,De Jeugd van Tegenwoordig,Sterrenstof,21,3,26,,,,
54,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],45,1,17,,,,
55,down,Froukje,Groter Dan Ik,36,3,13,,,,
56,down,Bouzzy,Had Lila,42,42,2,,,,
57,-,Vanilla Ice,Ice Ice Baby,-,1,11,,,,
58,up,Mpes,Kloppen (feat. Kevcody),62,36,11,,,,
59,down,Roddy Ricch,The Box,53,3,19,91,2019-12-08,2,2020-02-16
60,-,LL Cool J,I Need Love,-,6,2,,,,
61,down,2Pac,Changes,10,1,12,,,,
62,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,5,15,,,,
63,down,MC Hammer,U Can'T Touch This,14,2,23,,,,
64,-,Diana Ross,Love Hangover,-,5,9,,,,
65,-,Spoonfull,Summer,-,33,3,,,,
66,down,Gers Pardoel,Bagagedrager (feat. Sef),7,4,27,,,,
67,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,1,2,79,2020-04-19,1,2020-07-05
68,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,8,,,,
69,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,6,11,,,,
70,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),9,8,14,,,,
71,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,10,,,,
72,-,Young MC,I Come Off / Bust A Move (Live),-,72,1,,,,
73,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,72,1,,,,
74,up,Jack Harlow,Whats Poppin,81,20,3,76,2020-03-22,37,2020-04-19
75,-,Def Rhymz,Doekoe,-,9,6,,,,
76,-,Joss Stone,Super Duper Love,-,4,3,,,,
77,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,1,18,,,,
78,down,Lil Kleine,Jongen Van De Straat,35,30,4,,,,
79,-,Dystinct,Boussa,-,22,19,,,,
80,-,ニッキー・ミナージュ,Starships,-,5,6,,,,
81,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,28,2,,,,
82,-,"Pete Philly & Perquisite, Pete Philly & Perquisite",Mystery Repeats (Radio Version),-,1,7,,,,
83,-,2Pac,Do for Love,-,4,2,,,,
84,-,Salt-N-Pepa,Push It,-,3,9,,,,
85,up,Drake,God's Plan,90,25,3,,,,
86,-,Maître Gims,J'me tire,-,9,5,,,,
87,-,Bollebof,Mijn Nummer 1,-,87,1,,,,
88,-,Bokke8,Uno,-,36,19,,,,
89,-,Snoop Dogg,Who Am I (What's My Name)?,-,5,1,,,,
90,down,Eminem,River (feat. Ed Sheeran),32,9,9,,,,
91,-,Mustard,Ballin’ (feat. Roddy Ricch),-,57,11,93,2019-11-10,19,2020-01-12
92,-,JoeyAK & Lijpe,In Die Life,-,9,19,,,,
93,-,Run-DMC & Jason Nevins,It's Like That,-,7,12,,,,
94,-,Spanker,Villa (feat. Kevin & Jonna Fraser),-,19,1,,,,
95,-,Sean Kingston,Beautiful Girls,-,6,9,,,,
