Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,29,2,2019-10-06,2,2019-10-06
2,up,The Black Eyed Peas,Where Is the Love?,32,1,29,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),5,2,6,100,2020-03-01,7,2020-04-26
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,28,,,,
5,up,Mr. Probz,Nothing Really Matters,11,2,29,,,,
6,-,The Black Eyed Peas,Don't Lie,-,2,16,,,,
7,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],58,1,19,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,4,79,2020-04-19,1,2020-07-05
9,down,De Jeugd van Tegenwoordig,Sterrenstof,8,3,28,,,,
10,up,Lange Frans & Baas B,Het Land van Vriendschap,12,2,29,,,,
11,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,6,7,,,,
12,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,9,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),30,1,22,,,,
14,up,Madcon,Beggin (Original Version),96,4,22,,,,
15,up,Diana Ross,Chain Reaction,45,6,26,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),27,4,12,,,,
17,up,Kraantje Pappie,Euj!,18,17,2,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,1,28,,,,
19,-,Kanye West,Heartless,-,6,18,,,,
20,down,2Pac,Changes,6,1,14,,,,
21,-,Post Malone,Better Now,-,1,21,,,,
22,up,Yxng Le & Frenna,Wat Is Je Naam,28,2,17,,,,
23,up,Skee-Lo,I Wish (Radio Edit),76,4,8,,,,
24,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,23,1,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,3,20,,,,
26,-,The Supremes,You Can't Hurry Love,-,13,11,,,,
27,down,Lange Frans & Baas B,Het Land Van...,4,4,28,,,,
28,down,Bilal Wahib,Video Vixen (feat. Bizzey),23,22,4,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),19,1,27,10,2019-10-06,10,2019-10-06
30,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,2,2,,,,
31,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],56,6,13,,,,
32,up,Jack Harlow,Whats Poppin,36,20,5,76,2020-03-22,37,2020-04-19
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,6,11,,,,
34,-,Silicone,NewYork Inspired,-,22,14,,,,
35,up,Young T & Bugsey,Don't Rush (feat. Headie One),50,32,4,52,2020-04-12,48,2020-04-19
36,up,Mpes,Kloppen (feat. Kevcody),46,36,13,,,,
37,-,Diana Ross,Why Do Fools Fall in Love,-,3,8,,,,
38,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),65,38,4,,,,
39,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,19,,,,
40,up,Outkast,Ms. Jackson,88,33,5,,,,
41,-,Def Rhymz,Doekoe,-,9,7,,,,
42,up,Bouzzy,Had Lila,47,42,4,,,,
43,-,The Allergies,Get Down on You,-,43,4,,,,
44,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,13,,,,
45,down,Kalvonix,One Day I'll Be Fine,17,12,7,,,,
46,up,Spanker,Villa (feat. Kevin & Jonna Fraser),55,19,3,,,,
47,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,26,2,,,,
48,-,MC Hammer,U Can'T Touch This,-,2,24,,,,
49,-,Lange Frans & Baas B,Het Land van Vriendschap (Instrumental),-,49,1,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",89,4,24,,,,
51,-,Sean Kingston,Beautiful Girls,-,6,10,,,,
52,up,Russ & BIA,BEST ON EARTH,57,45,6,,,,
53,-,Prince Blak,Diamonds & Pearls,-,4,10,,,,
54,-,Hilltop Hoods,I'm Good?,-,54,1,,,,
55,-,Simon Webbe,No Worries,-,1,8,,,,
56,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),24,3,29,,,,
57,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,5,,,,
58,up,Gers Pardoel,Ik Neem Je Mee,62,3,29,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,1,25,,,,
60,down,Will Smith,Miami,38,2,12,,,,
61,up,エミネム,The Monster (feat. Rihanna),91,6,7,,,,
62,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,49,6,13,,,,
63,-,ニッキー・ミナージュ,Starships,-,5,7,,,,
64,-,Freeway & Statik Selektah,And It Don't Quit (feat. Jakk Frost & Tek of Smif n Wessun),-,64,1,,,,
65,-,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],-,11,4,,,,
66,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,16,,,,
67,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,16,15,,,,
68,-,Kris Kross,Jump (Extended Mix),-,15,15,,,,
69,up,FMG & LouiVos,Feestje,78,25,2,,,,
70,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,4,8,,,,
71,up,Idaly & Sevn Alias,Lit,81,17,8,,,,
72,up,JoeyAK & Lijpe,In Die Life,87,9,21,,,,
73,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,4,14,,,,
74,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,14,,,,
75,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,35,4,,,,
76,up,Gers Pardoel,Bagagedrager (feat. Sef),98,4,29,,,,
77,down,Diana Ross,Upside Down,75,11,11,,,,
78,up,French Montana,Unforgettable (feat. Swae Lee),80,29,4,,,,
79,-,Manau,La tribu de Dana,-,2,6,,,,
80,down,Lil Baby,Woah,43,43,5,,,,
81,up,Burna Boy,Secret (feat. Jeremih & Serani),84,16,14,,,,
82,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,9,,,,
83,-,Neneh Cherry,Buffalo Stance,-,1,17,,,,
84,-,Drake,Too Good (feat. Rihanna),-,54,1,,,,
85,-,Opgezwolle,HoedenPlank,-,80,1,,,,
86,-,Broederliefde,Lost (feat. Afrojack),-,84,5,,,,
87,-,Lange Frans & Baas B,Moppie (feat Brace),-,11,7,,,,
