Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Where Is the Love?,3,1,87,,,,
2,down,Antoon,Hyperventilatie,1,1,8,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,1,85,,,,
4,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,38,,,,
5,up,Post Malone,Circles,6,1,87,2,2019-10-06,2,2019-10-06
6,up,Will Smith,Men In Black,92,1,69,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,1,67,,,,
8,down,Young Geleerd,Leenstelsel (De Waarheid),4,1,5,,,,
9,up,2Pac,California Love,84,6,44,,,,
10,-,Skee-Lo,I Wish (Radio Edit),-,4,22,,,,
11,-,Eminem,The Real Slim Shady,-,3,10,,,,
12,-,エミネム,The Monster (feat. Rihanna),-,6,32,,,,
13,-,Flo Rida,Right Round (feat. Ke$ha),-,2,39,,,,
14,down,2Pac,Changes (feat. Talent),13,1,50,,,,
15,-,The Black Eyed Peas,Don't Lie,-,2,60,,,,
16,-,Mave,Dit Is Wat Ik Doe,-,1,1,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),24,4,61,,,,
18,-,Brainpower,Dansplaat,-,6,47,,,,
19,up,Spotrockers,Niet Te Doen,71,19,2,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),30,1,71,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,1,79,,,,
22,down,The Kid LAROI,WITHOUT YOU,11,1,26,32,2020-12-13,12,2021-02-28
23,up,Cho,Cardi (feat. Frenna),49,18,3,,,,
24,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,3,,,,
25,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,15,5,,,,
26,-,Kris Kross,Jump (Extended Mix),-,15,39,,,,
27,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",59,9,28,,,,
28,down,Ezhel,Sakatat,27,27,2,,,,
29,-,Montell Jordan,This Is How We Do It,-,3,5,,,,
30,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,30,2,,,,
31,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,64,,,,
32,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,32,,,,
33,up,Broederliefde,Vuur,47,21,15,,,,
34,up,Frenna,Dragon Roll,41,28,14,,,,
35,-,Diana Ross,Reach Out and Touch (Somebody's Hand) (Live),-,35,8,,,,
36,-,The Braxtons,The Boss,-,8,24,,,,
37,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),67,12,41,,,,
38,up,D-Block Europe & RAYE,Ferrari Horses,72,38,8,,,,
39,up,Ali B,Rampeneren (feat. The Partysquad & Yes-R),44,16,4,,,,
40,-,Chef Success,Try Again,-,15,40,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,30,,,,
42,up,"Bryan Mg, 3robi & SRNO",Validé,57,42,3,,,,
43,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,14,,,,
44,-,Brainpower,Dansplaat,-,4,27,,,,
45,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),12,3,82,,,,
46,up,OutKast,Ms. Jackson,46,2,37,,,,
47,-,Nelly,Hot In Herre,-,15,7,,,,
48,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,14,11,,,,
49,-,Nelly,Hot In Herre,-,2,26,,,,
50,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,9,,,,
51,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,59,,,,
52,up,Zefanio,Summer,82,9,3,,,,
53,-,Naughty By Nature,O.P.P. (20th Anniversary Recording),-,53,1,,,,
54,-,Prince Blak,Diamonds & Pearls,-,4,26,,,,
55,up,DYSTINCT,Habiba (feat. Tawsen),65,34,3,,,,
56,down,De Jeugd van Tegenwoordig,Sterrenstof,16,3,80,,,,
57,up,Pablo Dre,Mooski Track Star,91,25,3,,,,
58,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,21,,,,
59,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,9,10,,,,
60,up,Nelly,Dilemma (feat. Kelly Rowland),87,6,26,,,,
61,down,Simon Webbe,No Worries,8,1,30,,,,
62,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,30,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,4,59,,,,
64,-,Arrested Development,People Everyday,-,23,1,,,,
65,-,Snoop Dogg,Who Am I (What's My Name)?,-,5,13,,,,
66,down,MC Hammer,U Can'T Touch This,2,2,63,,,,
67,down,Will Smith,Miami,9,2,44,,,,
68,-,Def Rhymz,Doekoe,-,9,20,,,,
69,-,Janet Jackson,That's the Way Love Goes,-,5,20,,,,
70,-,Bloedje,Chill Em,-,44,2,,,,
71,-,ダイアナ・ロス,I'm Still Waiting,-,32,12,,,,
72,-,Pop Smoke,What You Know Bout Love,-,27,12,81,2020-07-12,14,2020-10-18
73,-,Eminem,Without Me,-,6,5,,,,
74,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,78,74,2,,,,
75,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],21,6,21,,,,
76,down,Maître Gims,J'me tire,19,9,31,,,,
77,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),77,10,29,,,,
78,up,G-wiz,Brand New Day,79,3,8,,,,
79,-,Melle Mel & Grandmaster Flash,White Lines (Don't Do It) [Original Long Version],-,14,6,,,,
80,-,Freeway & Statik Selektah,And It Don't Quit (feat. Jakk Frost & Tek of Smif n Wessun),-,64,3,,,,
81,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),54,5,57,,,,
