Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,98,,,,
2,-,The Black Eyed Peas,I Gotta Feeling,-,1,2,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,105,,,,
4,-,Will Smith,Men In Black,-,1,82,,,,
5,down,Post Malone,Better Now,1,1,58,,,,
6,up,Antoon & Big2,Leuk,17,2,15,,,,
7,-,Simon Webbe,No Worries,-,1,37,,,,
8,down,The Black Eyed Peas,Where Is the Love?,6,1,107,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,6,43,,,,
10,up,Neneh Cherry,Buffalo Stance,76,1,60,,,,
11,-,Yes-R featuring Brace & Ali B,Leipe Mocro Flavour (Featuring Brace & Ali B) [Remix],-,11,28,,,,
12,up,MC Hammer,U Can'T Touch This,36,2,78,,,,
13,-,"Lee Richardson, Tom Ford, James Cocozza & Jonathan Murrill",Is That All You Got (feat. King Marino),-,13,1,,,,
14,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,40,,,,
15,down,2Pac,Changes (feat. Talent),13,1,70,,,,
16,-,ニッキー・ミナージュ,Starships,-,5,24,,,,
17,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,17,,,,
18,-,Yes-R,Leipe Mocro Flavour - Remix,-,18,15,,,,
19,up,Nelly,Dilemma (feat. Kelly Rowland),64,6,34,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),29,2,52,36,2020-02-16,36,2020-02-16
21,up,Josylvio,Alsjeblieft (feat. Cho & Henkie T),35,18,5,,,,
22,up,Heavy D & The Boyz,Now That We Found Love,30,21,25,,,,
23,up,Tabitha,Niemandsland,56,11,2,,,,
24,-,Simon,Hart van Steen,-,24,1,,,,
25,-,"Chivv, Dopebwoy & Boef",Domme Invest,-,25,1,,,,
