Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diggy Dex,Liever (feat. Stef Bos),1,1,7,,,,
2,-,Drake,Hotline Bling,-,2,5,,,,
3,up,Post Malone,Circles,6,1,49,2,2019-10-06,2,2019-10-06
4,up,24kGoldn,Mood (feat. iann dior),4,3,6,33,2020-08-23,1,2020-10-11
5,up,Tabitha,Hallo Met Mij,14,3,7,,,,
6,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),26,4,8,,,,
7,-,Lil Kleine,Krantenwijk (feat. Boef),-,7,7,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,4,4,61,2020-08-23,8,2020-10-04
9,up,Madcon,Beggin (Original Version),21,4,39,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,47,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),18,4,23,,,,
12,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],29,4,30,,,,
13,-,Pete Philly & Perquisite,Traveller,-,11,1,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),42,1,40,,,,
15,-,"Pete Philly & Perquisite, Pete Philly & Perquisite",Mystery Repeats (Radio Version),-,1,13,,,,
16,-,Maître Gims,J'me tire,-,9,14,,,,
17,-,Lange Frans & Thé Lau,Zing Voor Me,-,8,2,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,48,,,,
19,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,16,,,,
20,up,Nate Dogg & Warren G,Regulate,69,14,8,,,,
21,-,Lily Allen,Smile,-,2,1,,,,
22,-,2Pac,Changes,-,1,30,,,,
23,-,Kool Moe Dee,Go See the Doctor,-,19,2,,,,
24,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,11,10,,,,
25,up,The Black Eyed Peas,Don't Lie,100,2,32,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,4,38,,,,
27,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,9,,,,
28,down,Gers Pardoel,Bagagedrager (feat. Sef),23,4,45,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,24,79,2020-04-19,1,2020-07-05
30,-,Lil Wayne,Mirror (feat. Bruno Mars),-,11,22,,,,
31,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],75,6,8,,,,
32,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,8,21,,,,
33,up,S1mba,Rover (feat. DTG),37,3,17,88,2020-06-14,88,2020-06-14
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,43,,,,
35,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",31,19,12,,,,
36,-,Drake,One Dance (feat. Wizkid & Kyla),-,19,14,,,,
37,-,Tu Tu Girl's,That's My Daddy,-,37,1,,,,
38,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),82,5,29,,,,
39,up,GIAN,MEDICATIE (feat. Shadi),52,38,2,,,,
40,-,The Braxtons,The Boss,-,8,19,,,,
41,down,Kraantje Pappie,Arbeidersklasse (Pt. II),10,3,13,,,,
42,up,Mr. Probz,Waves,98,4,26,,,,
43,-,Ali B,Ik Huil Alleen Bij Jou (feat. Diggy Dex),-,38,2,,,,
44,-,Diana Ross,Upside Down,-,11,17,,,,
45,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,19,4,,,,
46,down,The Black Eyed Peas,Where Is the Love?,11,1,49,,,,
47,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,11,7,,,,
48,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,38,,,,
49,-,Boef,Habiba,-,12,1,,,,
50,down,Brainpower,Dansplaat,39,6,30,,,,
51,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,4,,,,
52,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),35,35,5,,,,
53,down,Will Smith,Miami,47,2,28,,,,
54,-,Broederliefde,Jungle,-,3,5,,,,
55,-,Wendy & Lisa,Lolly Lolly,-,55,1,,,,
56,up,The Opposites & Yellow Claw,Thunder,83,4,7,,,,
57,up,Diana Ross,I'm Coming Out,66,3,45,,,,
58,-,Yes-R,Leipe Mocro Flavour - Remix,-,18,3,,,,
59,up,Lange Frans & Baas B,Het Land Van...,67,4,46,,,,
60,down,De Jeugd van Tegenwoordig,Sterrenstof,36,3,45,,,,
61,down,Yssi SB,In Die Life,60,58,6,,,,
62,-,Eminem,Not Afraid,-,16,1,,,,
63,up,Dopebwoy & Jonna Fraser,Vakantie,64,2,13,,,,
64,up,The Opposites,Slapeloze Nachten,78,6,10,,,,
65,down,Lil Baby,Emotionally Scarred,40,32,12,74,2020-03-08,74,2020-03-08
66,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,18,3,,,,
67,down,Run-DMC & Jason Nevins,It's Like That,25,7,24,,,,
68,-,Fata,Never Nooit Meer,-,68,1,,,,
69,-,Kevin,Ietsjes Later,-,14,5,,,,
70,down,FMG & LouiVos,Feestje,48,25,22,,,,
71,-,Drake,In My Feelings,-,30,3,,,,
72,-,Diana Ross & The Supremes,Someday We'll Be Together,-,27,5,,,,
73,up,A Tribe Called Quest,Jazz (We've Got),85,47,7,,,,
74,-,Typhoon,Walnootboom (feat. Paskal Jakobsen),-,74,1,,,,
75,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),50,3,49,,,,
76,-,Simon Webbe,No Worries,-,1,13,,,,
77,-,The Supremes,Where Did Our Love Go,-,22,1,,,,
78,down,Gers Pardoel,Ik Neem Je Mee,76,3,48,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,19,,,,
80,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,52,2,,,,
81,down,Diana Ross,Chain Reaction,9,6,41,,,,
82,-,The Supremes,You Keep Me Hangin' On,-,32,14,,,,
83,-,Heavy D & The Boyz,Now That We Found Love,-,21,16,,,,
84,-,Ali B,Rampeneren (feat. Yes-R & the Partysquad),-,20,18,,,,
85,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",70,9,11,,,,
86,down,Bad Meets Evil,Lighters (feat. Bruno Mars),43,28,6,,,,
87,down,Kris Kross,Jump (Extended Mix),56,15,26,,,,
88,-,Quasimoto,"Jazz Cats, Pt. 1",-,71,3,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,3,,,,
90,down,2Pac,Changes (feat. Talent),34,1,19,,,,
91,-,OutKast,Ms. Jackson,-,2,14,,,,
92,-,Dream Warriors,My Definition of a Boombastic Jazz Style,-,64,1,,,,
93,-,Nicki Minaj,Starships,-,3,15,,,,
94,-,Neneh Cherry,Manchild,-,9,8,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,35,,,,
96,down,Chef Success,Try Again,54,15,15,,,,
97,down,2Pac,California Love,24,6,17,,,,
98,down,NSG,MCM,58,57,2,,,,
99,-,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,-,69,6,,,,
100,down,Abstract Orchestra,Accordion,88,63,3,,,,
