Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,13,,,,
2,up,Will Smith,Men In Black,4,1,132,,,,
3,down,Vlad James,Hype Ferrari,2,1,33,,,,
4,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,18,2,19,,,,
5,up,Central Cee,LET GO,8,4,9,,,,
6,up,Vlins & Laura Yasmin,Stemgeluid,10,6,7,,,,
7,up,Kevin,Bushokje,13,7,10,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,172,,,,
9,up,"Boef, Lil Kleine & $hirak",Herinnering,11,9,3,,,,
10,up,Idaly,Stars,12,8,15,,,,
11,up,Manau,La tribu de Dana,69,2,87,,,,
12,up,Simon Webbe,No Worries,86,1,76,,,,
13,-,Jinho 9 & KATNUF,Zonder Jou,-,13,1,,,,
14,up,Coi Leray,Players,17,14,7,,,,
15,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,47,,,,
16,-,Will Smith,Miami,-,2,84,,,,
17,-,MC Hammer,U Can'T Touch This,-,2,126,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),84,3,129,,,,
19,down,Broederliefde,Stunten (feat. KA),14,8,18,,,,
20,up,Coi Leray,Players,33,2,2,,,,
21,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,153,,,,
22,-,The Gap Band,Oops Upside Your Head,-,22,4,,,,
23,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,5,28,,,,
24,up,The Black Eyed Peas,Don't Lie,82,2,96,,,,
25,down,Jonna Fraser & Dopebwoy,Enjoyment,19,9,29,,,,
26,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,76,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,163,,,,
28,up,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),89,11,7,,,,
29,up,Neneh Cherry,Buffalo Stance,61,1,114,,,,
30,-,Warren G,Regulate (feat. Nate Dogg),-,10,20,,,,
31,-,LL Cool J,Phenomenon,-,13,11,,,,
32,down,Gilly,Tranen Op M'n Vest,25,25,8,,,,
33,down,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",30,10,4,,,,
34,down,2Pac,Changes,9,1,56,,,,
35,-,Flo Rida,Right Round (feat. Ke$ha),-,2,81,,,,
36,-,Boef & Ronnie Flex,Al Die Dagen,-,5,1,,,,
37,-,2Pac,Changes (feat. Talent),-,1,135,,,,
38,-,OutKast,Ms. Jackson,-,2,99,,,,
39,-,Gers Pardoel,Ik Neem Je Mee,-,3,105,,,,
40,down,Philly Moré,"Reach For The Starz (feat. Bryan Mg, Yxng Le, Bully & Numidia)",32,32,5,,,,
41,up,2Pac,Dear Mama,74,2,67,,,,
42,down,Jordymone9 & Yxng Le,Alleen in Films,36,35,12,,,,
43,down,JAE5,Propeller (feat. Idaly & Dopebwoy) [Remix],35,35,4,,,,
44,down,Idaly,Jij Weet (feat. Kevin),37,19,5,,,,
45,up,Fergie,Big Girls Don't Cry (Personal),53,4,83,,,,
46,-,Luniz,I Got 5 On It,-,6,13,,,,
47,down,Oxlade & Camila Cabello,KU LO SA,38,33,11,,,,
48,up,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),72,12,35,,,,
49,up,Antoon & Big2,Leuk,63,2,53,,,,
50,-,Gers Pardoel,Bagagedrager (feat. Sef),-,4,77,,,,
51,-,Run-DMC & Jason Nevins,It's Like That,-,7,61,,,,
52,-,Luniz,I Got 5 On It,-,6,2,,,,
53,-,Eminem,Stan (feat. Dido),-,2,46,,,,
54,down,Post Malone,Circles,7,1,150,2,2019-10-06,2,2019-10-06
55,down,Central Cee,Me & You,41,41,2,,,,
56,down,House of Pain,Jump Around,21,1,43,,,,
57,down,Will Smith,Gettin' Jiggy Wit It,47,2,82,,,,
58,up,Idaly,Amazin' (feat. Emms),87,33,13,,,,
59,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),85,12,74,,,,
60,down,Central Cee,Doja,39,8,32,,,,
61,down,B.o.B,Nothin' On You (feat. Bruno Mars),34,1,120,,,,
62,-,Kris Kross,Jump,-,19,5,,,,
63,down,Ashafar & KA,ZIDANE,62,62,2,,,,
64,down,Badboygoodvibes,Woman (feat. Latifah),27,27,8,,,,
65,-,The Opposites,Oew oew,-,65,1,,,,
66,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,80,,,,
67,down,ArrDee,Loser,60,60,4,,,,
68,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",80,9,55,,,,
69,down,"Boef, Cristian D & $hirak",Probleem,51,6,7,,,,
70,-,Black Eyed Peas,GET IT,-,70,1,,,,
71,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),70,3,145,,,,
72,-,Alyson Williams,Sleep Talk,-,72,1,,,,
73,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),22,6,42,,,,
74,-,$murf,Papa Was a Rollin Stone,-,49,1,,,,
75,down,Sister Sledge,We Are Family,5,5,4,,,,
76,down,Lusho,New Balance,71,44,2,,,,
77,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),55,16,58,,,,
78,down,Eminem,Cleanin' Out My Closet,45,9,8,,,,
79,down,Lange Frans & Baas B,Het Land Van...,75,4,96,,,,
80,-,Henkie T & Lijpe,Heavy,-,80,1,,,,
81,-,SwitchOTR,Coming for You (feat. A1 x J1),-,29,32,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),43,2,103,,,,
83,-,A Tribe Called Quest,Can I Kick It?,-,15,9,,,,
84,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,28,17,,,,
85,-,Cor & Hakmadafack,Bijna,-,15,33,,,,
86,-,"No Limit, Dadju, Chris Brown & Skread",Goodbye,-,7,29,,,,
