Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,1,111,,,,
2,up,The Kid LAROI,WITHOUT YOU,5,1,63,32,2020-12-13,12,2021-02-28
3,up,2Pac,Changes (feat. Talent),65,1,94,,,,
4,-,De La Soul,Pain (feat. Snoop Dogg),-,4,1,,,,
5,-,A Tribe Called Quest,I Left My Wallet in El Segundo,-,5,3,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,122,,,,
7,-,Will Smith,Gettin' Jiggy Wit It,-,2,70,,,,
8,up,Typhoon,Hemel Valt,15,2,21,,,,
9,up,The Black Eyed Peas,I Gotta Feeling,12,1,25,,,,
10,-,Joss Stone,Super Duper Love,-,4,29,,,,
11,down,Neneh Cherry,Buffalo Stance,10,1,77,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,1,129,,,,
13,up,Kyteman,Sorry (Live in Tivoli),51,2,8,,,,
14,down,The Opposites & Yellow Claw,Thunder,13,4,28,,,,
15,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),3,1,67,,,,
16,up,Manau,La tribu de Dana,68,2,56,,,,
17,-,OutKast,Ms. Jackson,-,2,63,,,,
18,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,18,1,,,,
19,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,95,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,1,98,,,,
21,-,Kraantje Pappie,Lang Leve The Life,-,1,1,,,,
22,up,MC Hammer,U Can'T Touch This,27,2,96,,,,
23,down,Cor & Hakmadafack,Bijna,22,15,6,,,,
24,up,2Pac,Dear Mama,62,2,47,,,,
25,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,3,37,,,,
26,up,Post Malone,Circles,52,1,123,2,2019-10-06,2,2019-10-06
27,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],66,6,57,,,,
28,up,Tabitha,Optimist,56,5,6,,,,
29,down,Gunna & Future,pushin P (feat. Young Thug),17,11,8,,,,
30,up,DYSTINCT,Fini,61,19,15,,,,
31,down,"No Limit, Dadju, Chris Brown & Skread",Goodbye,8,7,18,,,,
32,down,Sevn Alias & Kempi,Zoveel Pijn,26,15,7,,,,
33,down,Jack Harlow,First Class,28,14,4,,,,
34,-,Arrested Development,Tennessee,-,28,5,,,,
35,down,Will Smith,Men In Black,11,1,102,,,,
36,up,Nelly,Dilemma (feat. Kelly Rowland),84,6,50,,,,
37,up,Jnr Choi,To the Moon,40,13,11,,,,
38,down,Timbaland,Apologize (feat. OneRepublic),2,1,57,,,,
39,up,Lil Tjay,In My Head,50,26,4,,,,
40,down,LL Cool J,I Need Love,23,6,19,,,,
41,down,Dopebwoy,Heet (feat. Bizzey),37,9,4,,,,
42,down,Tabitha,Niemandsland,34,11,25,,,,
43,down,Montell Jordan,This Is How We Do It,16,3,36,,,,
44,up,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),59,12,5,,,,
45,-,Vanilla Ice,Ice Ice Baby,-,1,66,,,,
46,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,3,52,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),35,2,78,,,,
48,up,A1 x J1 & Tion Wayne,Dance,64,24,7,,,,
49,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,92,,,,
50,down,"Dopebwoy, Boef & SRNO",Monaco,24,6,13,,,,
51,down,"Jim Condelli, Heyalak Jones & Dimitri L Syde",Retro with a Hip Hop Flow,25,25,4,,,,
52,-,Warren G,Regulate (feat. Nate Dogg),-,10,10,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),21,2,69,36,2020-02-16,36,2020-02-16
54,up,Grandmaster Flash & The Furious Five,The Message,73,26,5,,,,
55,up,Pop Smoke,What You Know Bout Love,60,27,40,81,2020-07-12,14,2020-10-18
56,-,Beastie Boys,Fight for Your Right,-,3,32,,,,
57,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,4,75,,,,
58,-,Tone-Loc,Wild Thing,-,7,16,,,,
59,down,Antoon & Big2,Leuk,45,2,22,,,,
60,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,38,,,,
61,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],47,6,101,,,,
62,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,4,14,,,,
63,-,Skee-Lo,I Wish (Radio Edit),-,4,39,,,,
64,down,Mula B,MOES MONTANA,54,26,9,,,,
65,up,Lange Frans & Baas B,Het Land Van...,70,4,74,,,,
66,-,MHD,Pololo (feat. Tiakola),-,19,29,,,,
67,-,Captain Gips,HeyHo!,-,53,2,,,,
68,-,De Jeugd van Tegenwoordig,Sterrenstof,-,3,110,,,,
69,-,Kris Kross,Jump (Extended Mix),-,15,53,,,,
70,down,Nelly,Ride Wit Me (feat. City Spud),18,6,70,,,,
71,-,Nelly,Hot In Herre,-,2,40,,,,
72,down,B.o.B,Nothin' On You (feat. Bruno Mars),6,1,99,,,,
73,-,BIA,LONDON (feat. J. Cole),-,73,1,,,,
74,-,Jandro,Grind (feat. Chivv & Murda),-,18,21,,,,
75,up,Lijpe,Nieuwste RS6,79,21,23,,,,
76,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,6,62,,,,
77,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,53,,,,
78,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),71,1,67,,,,
79,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,10,,,,
80,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,35,,,,
81,down,The Black Eyed Peas,Shut Up,49,3,65,,,,
82,down,Drake,One Dance (feat. Wizkid & Kyla),41,19,62,,,,
83,-,The Black Eyed Peas,Don't Lie,-,2,80,,,,
84,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),80,12,58,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,12,,,,
