Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,18,2,2019-10-06,2,2019-10-06
2,-,WiseChild,Havana (Remix),-,2,1,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,1,17,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,1,18,,,,
5,down,Kraantje Pappie,Controle,3,1,10,,,,
6,up,Diana Ross,Love Hangover,43,5,8,,,,
7,-,Flo Rida,Right Round (feat. Ke$ha),-,2,9,,,,
8,up,Gers Pardoel,Bagagedrager (feat. Sef),20,4,18,,,,
9,up,MC Hammer,U Can'T Touch This,27,2,15,,,,
10,-,ニッキー・ミナージュ,Starships,-,5,5,,,,
11,up,Neneh Cherry,Buffalo Stance,17,1,12,,,,
12,down,Mr. Probz,Nothing Really Matters,11,2,18,,,,
13,up,Diana Ross,Chain Reaction,38,6,16,,,,
14,down,Yxng Le & Frenna,Wat Is Je Naam,6,2,6,,,,
15,-,2Pac,California Love,-,6,2,,,,
16,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,4,2,,,,
17,down,The Black Eyed Peas,Where Is the Love?,5,1,18,,,,
18,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,4,,,,
19,up,Roddy Ricch,The Box,19,3,10,91,2019-12-08,2,2020-02-16
20,-,Snoop Dogg & Pharrell Williams,Drop It Like It's Hot (Instrumental),-,20,2,,,,
21,up,Froukje,Groter Dan Ik,26,3,4,,,,
22,-,Fun Lovin' Criminals,Scooby Snacks,-,5,5,,,,
23,up,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),40,3,18,,,,
24,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,7,,,,
25,-,2Pac,Changes,-,1,8,,,,
26,-,MGB Pedigree,The Difference (feat. Gotti Da Ghost),-,4,1,,,,
27,-,Timbaland,Apologize (feat. One Republic),-,5,9,,,,
28,up,Burna Boy,Secret (feat. Jeremih & Serani),63,16,4,,,,
29,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],24,4,7,,,,
30,up,Sef,Niks Missen,30,30,4,,,,
31,up,Kanye West,Heartless,89,6,12,,,,
32,-,Will Smith,Men In Black,-,1,17,,,,
33,down,Post Malone,Goodbyes (feat. Young Thug),14,1,17,10,2019-10-06,10,2019-10-06
34,down,Lange Frans & Baas B,Het Land van Vriendschap,15,2,18,,,,
35,-,"De Fellas, Roselilah, Frsh, BLOW, Geechi & Brasco",Calabasas,-,35,1,,,,
36,-,Eminem,Like Toy Soldiers,-,14,2,,,,
37,-,Ali B,Rampeneren (feat. Yes-R & the Partysquad),-,20,8,,,,
38,up,Josylvio & Ashafar,Ewa,55,31,4,,,,
39,-,Maître Gims,J'me tire,-,9,2,,,,
40,up,De Jeugd van Tegenwoordig,Sterrenstof,41,3,17,,,,
41,up,Outkast,Hey Ya! (Radio Mix/Club Mix),56,1,12,,,,
42,up,"Pete Philly & Perquisite, Pete Philly & Perquisite",Mystery Repeats (Radio Version),49,10,5,,,,
43,down,Gers Pardoel,Ik Neem Je Mee,4,3,18,,,,
44,-,Bobby Brown,My Prerogative (Re-Recorded),-,42,2,,,,
45,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),31,4,9,,,,
46,-,Broederliefde,Jungle,-,3,2,,,,
47,-,Vanilla Ice,Ice Ice Baby,-,1,7,,,,
48,down,JoeyAK & Lijpe,In Die Life,28,9,11,,,,
49,-,Drake,God's Plan,-,25,7,,,,
50,-,Eminem,River (feat. Ed Sheeran),-,9,5,,,,
51,-,Young MC,Bust a Move,-,9,1,,,,
52,-,Dio & Gerson Main,Luchtkastelen,-,6,1,,,,
53,-,Brainpower,Dansplaat,-,6,13,,,,
54,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,5,,,,
55,up,Post Malone,Better Now,73,1,13,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,1,14,,,,
57,up,Diana Ross,Why Do Fools Fall in Love,81,3,5,,,,
58,-,Mpes,Kloppen (feat. Kevcody),-,36,4,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),44,4,3,,,,
60,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,7,,,,
61,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),85,3,10,,,,
62,-,Dyna,Mami (feat. KM & Young Ellens),-,55,1,,,,
63,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,12,1,,,,
64,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,3,,,,
65,-,Logic Johnson,Got Dangit Lawj,-,65,1,,,,
66,-,Kraantje Pappie,Lil Craney,-,6,2,,,,
67,-,Dystinct,Boussa,-,22,16,,,,
68,-,Gang Starr,Love Sick,-,68,1,,,,
69,-,Salt-N-Pepa,Push It,-,27,1,,,,
70,down,The Black Eyed Peas,Don't Lie,10,2,9,,,,
71,-,Sam Gouthro,Down for This,-,60,1,,,,
72,-,Kraantje Pappie,Feesttent (feat. MC Jiggy Djé),-,21,9,,,,
73,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,28,5,,,,
74,-,コモン,The Light,-,74,1,,,,
75,-,Tups,Ain't F****n' With Us,-,75,1,,,,
76,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,2,,,,
77,-,Timbaland,Apologize (feat. OneRepublic),-,1,6,,,,
78,-,Diana Ross & The Supremes,Reflections,-,13,10,,,,
79,-,Nelly,Ride Wit Me (feat. City Spud),-,6,8,,,,
80,-,The Black Eyed Peas,Shut Up,-,3,6,,,,
81,-,Boef,Guap (feat. Dopebwoy),-,43,9,,,,
82,down,Drake,One Dance (feat. Wizkid & Kyla),42,19,4,,,,
83,-,Manau,La tribu de Dana,-,2,4,,,,
84,-,Nelly,Hot In Herre,-,2,3,,,,
85,down,Ronnie Flex,Blijf Bij Mij (feat. Maan),60,8,13,,,,
86,down,Diana Ross,I'm Coming Out,13,3,17,,,,
87,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,72,36,18,25,2019-10-13,16,2019-12-15
88,down,Lange Frans & Baas B,Het Land Van...,65,4,18,,,,
89,down,B.o.B,Nothin' On You (feat. Bruno Mars),9,1,14,,,,
90,-,50 Cent,In Da Club,-,4,2,,,,
91,down,Eminem,Lose Yourself (Soundtrack Version),88,2,9,36,2020-02-16,36,2020-02-16
92,-,Gittaa Thomas,Love,-,92,1,,,,
93,-,Frenna,Viraal (feat. Mula B),-,80,1,,,,
94,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,7,,,,
95,down,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),36,7,11,,,,
96,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,35,1,,,,
97,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,1,13,,,,
98,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,1,,,,
99,-,Neneh Cherry,Inna City Mamma,-,53,1,,,,
100,-,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),-,61,6,,,,
